ID,Height,timestamp,Type,From,To,Amount,Fee
9153527097868777455,1227295,2023-12-28 10:56:25,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5617171576740401229,1227294,2023-12-28 10:53:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W3M7-P4QT-GJ2U-6H4FT,0.3,0.02
3184134405795999964,1227244,2023-12-28 07:31:08,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14777083563221670053,1227244,2023-12-28 07:31:08,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
9725117041423844967,1227244,2023-12-28 07:31:08,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
1284929686501453577,1227244,2023-12-28 07:31:08,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10054423520073390738,1227244,2023-12-28 07:31:08,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
8276361572620937714,1227243,2023-12-28 07:26:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-W3M7-P4QT-GJ2U-6H4FT,499.3,0.02
15329879270600877720,1216973,2023-11-29 18:13:19,Contract Payment,S-W3M7-P4QT-GJ2U-6H4FT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15703887060433633723,1216972,2023-11-29 18:10:32,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-W3M7-P4QT-GJ2U-6H4FT,0.3,0.02
