ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLCF-EANM-F7SF-8HES9,1e-08,0.7056
15782821019642629840,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLCF-EANM-F7SF-8HES9,0.0,1.0
7470594514751318440,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FLCF-EANM-F7SF-8HES9,0.0,1.0
12519846429390490301,487174,2018-05-05 23:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,2.46362605,1.0
13443766957610788051,484650,2018-04-28 21:40:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,0.11183426,1.0
1083009137886292719,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FLCF-EANM-F7SF-8HES9,0.00195103,1.0
634823046207356993,471069,2018-03-21 21:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,52.47676388,1.0
3650494494679404944,468538,2018-03-14 19:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,52.29497518,1.0
11890985114641374083,466018,2018-03-07 18:24:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,93.30725461,1.0
6197853045788531969,463501,2018-02-28 17:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,652.97313017,1.0
4725060898628087891,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,69.79536286,1.0
2718686879675750765,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,115.46245995,1.0
5942095321048812421,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,131.42858584,1.0
5904354050054725124,455688,2018-02-06 21:00:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,124.60866331,1.0
16718057834223155590,453176,2018-01-30 20:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLCF-EANM-F7SF-8HES9,777.76633322,1.0
12308532382665700535,451668,2018-01-26 15:09:47,Reward Recipient Assignment,S-FLCF-EANM-F7SF-8HES9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11159275526443251506,451663,2018-01-26 14:42:48,Reward Recipient Assignment,S-FLCF-EANM-F7SF-8HES9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8323562867301237351,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,15.79471662,1.0
16154814042514239618,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.52584385,1.0
14043884261815689527,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,26.93269153,1.0
13505887634334089928,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,25.65158829,1.0
7090570849483364086,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,14.42325863,1.0
8503640246776777812,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.67233013,1.0
8402742752139164655,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,35.11337099,1.0
11242411607328422550,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,21.9590726,1.0
8206184581385065629,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.2356841,1.0
12199564077021971582,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.68616569,1.0
356775843771755628,445578,2018-01-09 14:26:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,37.4063955,1.0
5625554901096101987,445277,2018-01-08 18:45:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.67502576,1.0
10637651799561936827,444919,2018-01-07 18:29:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,747.28196279,1.0
9223940828244246236,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,25.19092993,1.0
12696033353513063138,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,20.44391181,1.0
9811774207039993858,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,5.35881105,1.0
17873955902163436269,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.10690812,1.0
4686916459238656064,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,24.22299652,1.0
4163070014457492893,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,32.70315545,1.0
3830705339448836639,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,34.51584208,1.0
6009378428549707767,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.20774456,1.0
1515934265866308446,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,13.12242306,1.0
868383084976975592,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,65.02775877,1.0
16998262142249043099,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.77770967,1.0
9630816385437920709,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.87662894,1.0
8231849350789008663,439154,2017-12-22 15:05:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,813.51029399,1.0
1050692474021752889,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,35.95876665,1.0
1145646229516643944,438342,2017-12-20 08:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,1.94944937,1.0
10527270402351622815,438042,2017-12-19 12:47:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,0.08431436,1.0
2119366128409926675,430400,2017-11-28 03:55:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,0.70790525,1.0
4493077833708469587,430078,2017-11-27 06:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,0.12832204,1.0
11845442696515388937,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.11738989,1.0
764189191498220278,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,18.52368528,1.0
2757272351423711520,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,51.85912714,1.0
2755098995888456052,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,26.79171123,1.0
6936545223551364814,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.54708783,1.0
5083898197168071559,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,5.5925262,1.0
5611049960664991737,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.01539605,1.0
10052592057100285010,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,48.43072832,1.0
7051796037247728781,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,15.47299727,1.0
7400916003903867761,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.06848819,1.0
477425355206132883,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.05057305,1.0
12684968041353819571,423558,2017-11-09 00:43:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,10.69594631,1.0
4286565523468159974,423197,2017-11-08 00:43:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,50.30551182,1.0
36832972158225165,422832,2017-11-07 00:02:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,783.40127021,1.0
16607898192164074091,422753,2017-11-06 18:43:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,816.20342299,1.0
7653596598962530261,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.25044961,1.0
17249245822292116413,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.99316619,1.0
17297358188862554371,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,35.12166877,1.0
13226830099874771126,420788,2017-11-01 07:05:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,111.9896934,1.0
823839727172319432,420192,2017-10-30 14:54:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,63.72447786,1.0
18130544094726402068,419578,2017-10-28 21:51:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,44.58838002,1.0
12484766476332720862,419150,2017-10-27 17:04:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,777.34363751,1.0
17753251209033596660,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,37.78016135,1.0
9331797093604019335,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.69150051,1.0
15858841780234868555,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,37.72521414,1.0
17259555252131344661,417431,2017-10-22 21:51:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,778.75189707,1.0
16497407588101055774,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.19424178,1.0
9480876738389498307,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,9.58661437,1.0
8877402586558091586,416015,2017-10-18 22:36:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,64.60293449,1.0
8505616404519530438,415646,2017-10-17 21:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,845.46513253,1.0
10134358040858883528,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,11.77309162,1.0
12260100619816003048,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,17.69617633,1.0
7585335761567096557,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,18.20448747,1.0
465388120636810421,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,40.29002611,1.0
2907115337533963070,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.98897205,1.0
18233542128948010011,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,35.75514488,1.0
5775967532959827026,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.75895841,1.0
8817333060707055214,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,32.46220271,1.0
3103810831872155311,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,18.63773598,1.0
16778273165179329027,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,31.84143638,1.0
3523673144613094341,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.38379237,1.0
16163062585011127161,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.54645586,1.0
1677806164182076493,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.19576272,1.0
15078455656733199100,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,45.18926102,1.0
16201257635339005769,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,42.6043091,1.0
8680896330992913948,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.95294208,1.0
7319056406180172499,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,18.45760869,1.0
1307364883346615103,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,33.88203664,1.0
5618417441615119222,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,27.28005594,1.0
1528500168253116642,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,13.16352533,1.0
13192093100276404080,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,31.08130352,1.0
14589810433664924130,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,32.55828555,1.0
14286665062037536777,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,33.2510118,1.0
7097824484946069089,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,19.37038895,1.0
15044803668221767501,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,89.63590108,1.0
2060474899669767549,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,17.62439455,1.0
15988115606595368155,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,41.01359544,1.0
3351392932617275038,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,52.44993341,1.0
6885995751501554922,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,36.85836077,1.0
12022992642036854906,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,36.75415205,1.0
11542413177946212465,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,26.72948946,1.0
17154364774822515076,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,20.7332569,1.0
2932372083442122191,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,22.94853078,1.0
4642695767907976836,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,96.18312705,1.0
9407056324814588335,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,10.0955093,1.0
15696001106278497166,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,33.44382967,1.0
2141739347237763786,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FLCF-EANM-F7SF-8HES9,0.42888802,1.0
1675378302685603871,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,48.82563861,1.0
12691132626154802721,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,44.97087597,1.0
8473466716405702836,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,43.28358156,1.0
9438272980182278830,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,31.0935589,1.0
1291032311424487120,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FLCF-EANM-F7SF-8HES9,0.0,1.0
3690575798978845031,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,31.52393289,1.0
13726324466671085662,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,51.55738149,1.0
9314116657181627772,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,915.05522068,1.0
3519775779901077663,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.01992339,1.0
11474552069807547848,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,17.93281333,1.0
18411915621366964606,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.40924467,1.0
1886832880362641940,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,18.19486366,1.0
5854991149583064767,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,20.01765032,1.0
10076564229105009546,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,19.17313961,1.0
11034892230483525436,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,31.30008073,1.0
15511434618415014912,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.77594882,1.0
9586273308037701206,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,29.68890437,1.0
8543945749557597644,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.84629127,1.0
1126172833130938635,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,13.7827365,1.0
1971242906895997264,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,15.66269803,1.0
18242292806425971071,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,12.28871937,1.0
1418713415446843011,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.39369152,1.0
17486976668231140173,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,9.04706269,1.0
16083023452063907452,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.68333942,1.0
523744002541393944,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,13.14388853,1.0
14386073026682924932,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,10.71554942,1.0
18317188746579047888,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,23.18897247,1.0
9228574190748088885,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,22.46226102,1.0
6390991108236902819,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.46919424,1.0
15955067720540617151,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,11.86781371,1.0
16074700204330471582,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,11.95976671,1.0
3373572728027048116,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.12084142,1.0
5484434763250516196,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,9.33881325,1.0
9119137903015604649,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,5.79662251,1.0
13075632327594353900,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.03582337,1.0
3795422320190427312,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,17.18500252,1.0
13121152399203559916,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,9.92509773,1.0
9983936361669818497,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,8.89972228,1.0
1734248512643306782,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,24.57455414,1.0
13166253029258205946,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,19.33030717,1.0
15200178930737387131,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,12.50902368,1.0
4684502372165222403,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,9.85614945,1.0
7015290388995761703,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,6.36982291,1.0
12682054981389952179,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.59187071,1.0
9870623716369846603,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-FLCF-EANM-F7SF-8HES9,81.70269811,1.0
15387653296249484682,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,13.02845967,1.0
6191306240590475949,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,22.39761296,1.0
18376941342563213437,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,16.68323968,1.0
9700604386085172141,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,15.36447718,1.0
