ID,Height,timestamp,Type,From,To,Amount,Fee
17375920239443214842,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DGVN-XDNJ-LC9U-AZB27,1e-07,1.0
1714881862569812042,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGVN-XDNJ-LC9U-AZB27,2.0,1.0001
16025974097339235023,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,1.0,1.0
2091698390530162156,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,1.0,3.0
10867101672562198492,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,2.0
10510980984107498108,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,3.0,3.0
10507176106940796694,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,2.0
14525765178909515344,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,2.0
17272272068219285822,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,3.0,1.0
11051168250541444837,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,3.0,3.0
6429270459517926824,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,20.0,1.0
12311302483961023561,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,1.0
11939887012475998906,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,5.0,2.0
8068061775188787252,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,6.0,5.0
11920605604229671893,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,5.0,5.0
1633221109196407182,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,2.0
16467521314923567778,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,4.0,4.0
13967516261524580965,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGVN-XDNJ-LC9U-AZB27,2.0,1.0
8115899893299201325,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGVN-XDNJ-LC9U-AZB27,10.0,2.0
8329655678030573647,329764,2017-02-19 07:21:31,Account Update,S-DGVN-XDNJ-LC9U-AZB27,,0.0,1.0
6100662037144970942,329763,2017-02-19 07:15:22,Ordinary Payment,S-DGVN-XDNJ-LC9U-AZB27,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7529697676741025833,329760,2017-02-19 07:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGVN-XDNJ-LC9U-AZB27,3.0,1.0
