ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TD3N-B7JL-CF38-B8C2Z,4.39e-06,0.0735
13516145229782414244,712581,2020-01-26 17:02:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TD3N-B7JL-CF38-B8C2Z,0.0,0.0588
17094911890487915943,698174,2019-12-17 09:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.43615246,0.1
16787032544038533829,689046,2019-11-21 20:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.13993366,0.1
14337499579000788015,669682,2019-09-28 16:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TD3N-B7JL-CF38-B8C2Z,0.0,0.08085
367817460033348035,669682,2019-09-28 16:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TD3N-B7JL-CF38-B8C2Z,0.0,0.0882
18421467332749603545,669682,2019-09-28 16:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.13310362,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.07474451,0.1
4499039522984191533,644385,2019-07-19 22:19:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.11685409,0.1
2047613468130781203,630109,2019-06-09 23:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.04960941,0.1
12476604444179669886,623858,2019-05-23 11:41:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.10672558,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.08149792,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.24417554,0.1
6610299429169379582,606923,2019-04-06 03:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.19853867,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.14030473,0.1
10917376380594012199,592489,2019-02-24 17:44:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.09786885,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.18227864,0.1
9111061218264519389,579502,2019-01-19 08:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.04770603,0.1
17357404422212710273,571451,2018-12-27 20:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.18371092,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TD3N-B7JL-CF38-B8C2Z,100.22522647,0.1
5129290984409275785,562127,2018-12-01 18:22:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TD3N-B7JL-CF38-B8C2Z,0.0,0.18375
8217567464297688033,562126,2018-12-01 18:21:12,Reward Recipient Assignment,S-TD3N-B7JL-CF38-B8C2Z,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9109225812891155010,562125,2018-12-01 18:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TD3N-B7JL-CF38-B8C2Z,0.0,0.18375
5919939197868235913,562124,2018-12-01 18:07:10,Account Update,S-TD3N-B7JL-CF38-B8C2Z,,0.0,0.1
12638095397456738309,561948,2018-12-01 06:24:21,Ordinary Payment,S-HHN2-A4CK-949Y-7XY2M,S-TD3N-B7JL-CF38-B8C2Z,0.3,0.00735
