ID,Height,timestamp,Type,From,To,Amount,Fee
17497882275173863205,780419,2020-08-03 04:32:33,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.02205
15229117222967544808,741942,2020-04-17 20:32:31,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.03675
1457720650232199035,741839,2020-04-17 13:34:27,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-J25G-CW2X-22JL-AHKES,4.0,0.02205
3994754801994075784,741131,2020-04-15 13:39:42,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.03675
6339240504523382750,738380,2020-04-07 20:49:42,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-HDUE-AACM-RM8E-FP3VX,1.0,0.00735
7483691773759585681,736431,2020-04-02 10:28:46,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-T4K6-SKLK-XTXE-246HH,4.0,0.0588
6789810097260889937,736227,2020-04-01 20:42:52,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-KDZL-K5QW-C2WH-7XCVW,12.0,0.03675
13559351107898214124,735697,2020-03-31 09:09:17,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-DZJR-WA4D-VL3C-2Z8V5,28.0,0.0294
17684972854094998911,735260,2020-03-30 03:45:21,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-WGWK-Y8EJ-5BPP-H66V5,8.0,0.00735
14547699596742574519,734880,2020-03-29 02:22:00,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.05145
11396052816746489185,734799,2020-03-28 20:49:51,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-WGWK-Y8EJ-5BPP-H66V5,5.0,0.0294
17725451582913685418,734791,2020-03-28 20:21:59,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-WGWK-Y8EJ-5BPP-H66V5,16.0,0.0441
10966610538931718341,733954,2020-03-26 12:05:21,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-XKQT-APWL-5ZW6-G5QU8,7.0,0.0441
10558583679483895923,733083,2020-03-24 01:48:51,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WGWK-Y8EJ-5BPP-H66V5,14.0,0.0294
10223075217179090315,732547,2020-03-22 13:35:18,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-PLW8-YUM3-TLVA-5EVJL,13.0,0.0441
10984204934543133342,731964,2020-03-20 22:43:02,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-WGWK-Y8EJ-5BPP-H66V5,3.0,0.00735
3852609152479397392,731891,2020-03-20 17:37:23,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0294
9896036457400845499,730920,2020-03-18 00:34:18,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-WGWK-Y8EJ-5BPP-H66V5,16.0,0.0588
13460743199822879380,726235,2020-03-04 21:59:04,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-MJ9R-UAUR-HLPV-F9CKM,3.0,0.0588
2829847251734342278,725725,2020-03-03 11:33:44,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0441
6480166101598879139,725697,2020-03-03 09:48:27,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-242E-CHYK-48ME-4EGRF,17.0,0.0294
8831468841662175283,724980,2020-03-01 09:40:11,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-WGWK-Y8EJ-5BPP-H66V5,11.0,0.02205
13394875339765665245,722960,2020-02-24 17:58:42,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.0588
17271088245820436052,722901,2020-02-24 13:31:53,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-WGWK-Y8EJ-5BPP-H66V5,6.0,0.03675
12630685455386382204,722675,2020-02-23 22:39:14,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-TLTA-RL97-MCAT-7HVRQ,3.0,0.03675
486325719039543439,721991,2020-02-22 00:49:38,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.00735
16819425604151174595,721900,2020-02-21 18:41:49,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.0588
14254834570055697853,720914,2020-02-19 00:19:09,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0588
8913140452150619158,720202,2020-02-17 00:47:53,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.05145
4060156112261696170,718943,2020-02-13 12:38:09,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.0441
1746576482521647834,718747,2020-02-12 23:08:01,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-WGWK-Y8EJ-5BPP-H66V5,1.0,0.03675
14072277877416261841,717955,2020-02-10 17:45:08,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-C28B-722E-5ZBT-DTGF7,7.0,0.0441
87786057615346502,717545,2020-02-09 14:28:58,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-WGWK-Y8EJ-5BPP-H66V5,6.0,0.0294
2439423231321024097,716601,2020-02-06 22:31:58,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-ZYLP-RU54-JG8J-AH66F,1.0,0.00735
11020080130580699191,716312,2020-02-06 03:33:22,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-L3JQ-W2WT-V2MK-DD7DD,7.0,0.0441
10331134998396266695,714506,2020-02-01 02:06:33,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-WGWK-Y8EJ-5BPP-H66V5,3.0,0.0294
9469056137971784469,714360,2020-01-31 16:26:04,Ordinary Payment,S-WGWK-Y8EJ-5BPP-H66V5,S-S67M-U8KV-JPTT-38YWW,2.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGWK-Y8EJ-5BPP-H66V5,10.0,0.0735
