ID,Height,timestamp,Type,From,To,Amount,Fee
7755907312300618279,780140,2020-08-02 09:40:26,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-4Y3L-HTP3-9HX5-2QU9P,1.9269,0.0147
2677007227324820797,741612,2020-04-16 22:19:49,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-BMU9-XPM5-RA8S-6UR7M,1.0,0.03675
12066327941141617702,741154,2020-04-15 15:19:16,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-QXHN-RAKY-SRJX-3SPJK,5.0,0.0588
11311515023736546460,739820,2020-04-11 21:26:29,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-AGYW-7LGL-VZX8-879QR,4.0,0.0294
15048211865805151641,739715,2020-04-11 14:24:29,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-AGYW-7LGL-VZX8-879QR,3.0,0.0294
15198074835250034221,739672,2020-04-11 11:47:56,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-N5AY-WSHT-8RKN-8T8RR,3.0,0.0588
959241405261123450,739329,2020-04-10 12:46:41,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-AGYW-7LGL-VZX8-879QR,1.0,0.05145
7950123554319082560,738060,2020-04-06 23:24:20,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-AGYW-7LGL-VZX8-879QR,2.0,0.0441
11050293865958512730,737582,2020-04-05 15:18:26,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-49XN-Z326-F28Z-5LEZB,1.0,0.0294
10048907034050807991,737525,2020-04-05 11:47:49,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-AGYW-7LGL-VZX8-879QR,1.0,0.03675
15359978058664495062,737461,2020-04-05 07:22:56,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-SEPQ-2SMS-33NQ-3WQS7,1.0,0.0441
13095700882631706337,737433,2020-04-05 05:41:30,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-8X4J-VC44-8WAY-AXA4D,2.0,0.0441
15243234792913305397,736726,2020-04-03 06:14:46,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-ZF3Y-48N8-EWNW-9L7YD,8.0,0.03675
7265906442633275861,735938,2020-04-01 01:32:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-AGYW-7LGL-VZX8-879QR,2.0,0.0294
13010830107586717198,735399,2020-03-30 12:40:19,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-AGYW-7LGL-VZX8-879QR,8.0,0.0588
13867861749161674713,734703,2020-03-28 14:39:14,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-AZN5-6K83-JWJN-AS9TU,4.0,0.02205
11672652842817572591,734513,2020-03-28 01:30:31,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-AGYW-7LGL-VZX8-879QR,4.0,0.02205
14466380340922096236,734095,2020-03-26 21:32:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-E4TF-NC7X-AVBK-3FXQQ,1.0,0.0147
3216651180963557137,733526,2020-03-25 07:05:12,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-AGYW-7LGL-VZX8-879QR,2.0,0.0588
8204668309680837761,732734,2020-03-23 01:58:09,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-KMV3-5A9J-2XC2-4M4DD,2.0,0.0441
7023208079241136888,732671,2020-03-22 21:48:53,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-AGYW-7LGL-VZX8-879QR,2.0,0.02205
11207944894492159028,731805,2020-03-20 11:50:44,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0294
15722904370087943981,730892,2020-03-17 22:26:26,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-AGYW-7LGL-VZX8-879QR,1.0,0.05145
14587972692983333117,730789,2020-03-17 15:54:19,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-SB3C-ZN84-RA4G-2N56W,1.0,0.0588
14886498525368463350,730336,2020-03-16 09:17:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-U8SU-BJYX-UETF-FNW4V,4.0,0.05145
12441038416344328058,728437,2020-03-11 01:53:02,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0441
2101659124235026229,728173,2020-03-10 07:34:50,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-AGYW-7LGL-VZX8-879QR,6.0,0.03675
8531209084117324759,727552,2020-03-08 14:23:43,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-B5EJ-3ASE-6TBS-BZG47,5.0,0.02205
12681580401583427675,727464,2020-03-08 08:34:14,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-LZ42-W6DL-F27M-BDGX6,5.0,0.05145
857376934203204243,726702,2020-03-06 04:58:21,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-AGYW-7LGL-VZX8-879QR,1.0,0.0294
13204379020534989711,726443,2020-03-05 12:01:30,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-AGYW-7LGL-VZX8-879QR,3.0,0.03675
8592690827694224061,726342,2020-03-05 05:12:45,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-NKLX-4RAZ-GYE9-8TWZ5,8.0,0.05145
4576337705932175982,725668,2020-03-03 07:50:57,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-AGYW-7LGL-VZX8-879QR,6.0,0.0147
13186164972911725236,725479,2020-03-02 19:01:04,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-NEAC-35WD-NX7G-DQGY4,6.0,0.05145
15111210764622089936,724282,2020-02-28 10:56:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-AGYW-7LGL-VZX8-879QR,3.0,0.0441
891422870459440019,723823,2020-02-27 03:51:43,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.02205
8010543258244674683,723567,2020-02-26 10:54:46,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-QW44-TM3Y-4NSR-EFC7F,2.0,0.0147
12108914992866095086,720437,2020-02-17 16:15:06,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-S693-8FRQ-DJHW-BCSAL,10.0,0.03675
3084150853076597110,719776,2020-02-15 20:16:05,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-AGYW-7LGL-VZX8-879QR,20.0,0.05145
4731576222316355147,719711,2020-02-15 15:37:18,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0441
6959876540861766757,719361,2020-02-14 16:23:54,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-AGYW-7LGL-VZX8-879QR,6.0,0.02205
12887461034806173016,719132,2020-02-14 01:12:07,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-AGYW-7LGL-VZX8-879QR,2.0,0.02205
4375845910288105729,717633,2020-02-09 20:00:48,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-V38T-9RDJ-HXGW-8TX78,2.0,0.03675
17746666791265201604,717467,2020-02-09 09:06:07,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-5773-R4QD-5FFB-9JACS,25.0,0.0588
16886072087920196078,716828,2020-02-07 14:01:49,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-AGYW-7LGL-VZX8-879QR,25.0,0.02205
12005197225951855441,715182,2020-02-02 23:41:29,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-AGYW-7LGL-VZX8-879QR,1.0,0.02205
1906512135989955695,714115,2020-01-30 23:59:58,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.03675
5206040932865114786,713965,2020-01-30 13:34:00,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-M55U-XLD3-E272-FFBXA,13.0,0.02205
3618900346174093342,713201,2020-01-28 10:07:55,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-AGYW-7LGL-VZX8-879QR,3.0,0.0441
12463101408357627973,713126,2020-01-28 05:35:04,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-AGYW-7LGL-VZX8-879QR,1.0,0.0588
13410186844412807775,712570,2020-01-26 16:23:58,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-PAZR-6QVN-UKQA-CH45B,1.0,0.03675
14769661963352413684,712542,2020-01-26 14:07:14,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-AGYW-7LGL-VZX8-879QR,6.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGYW-7LGL-VZX8-879QR,10.0,0.08085
