ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4LC-MQD4-8JLB-FF5MP,6.59e-06,0.0735
12512690368848674140,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K4LC-MQD4-8JLB-FF5MP,0.0,1.0
13565178747996612945,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-K4LC-MQD4-8JLB-FF5MP,0.0,1.0
4064062371470707192,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,1.05293534,1.0
304614597336840907,430177,2017-11-27 13:11:31,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-YK3B-88RR-KPA3-FF47M,225.0,1.0
9624378560346238499,429847,2017-11-26 14:44:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,0.00152023,1.0
3972865604188466675,420090,2017-10-30 08:15:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,190.47237463,1.0
11033693058697900804,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,37.31856279,1.0
6055610691789728154,416366,2017-10-19 22:13:59,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-FVXP-BWWP-LVM3-H9JBK,11034.0,1.0
3667126635058798682,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,132.73061076,1.0
3782938569781875349,412853,2017-10-10 02:34:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,313.39037718,1.0
2812398896942247816,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,4.03280423,1.0
10972287831715332892,410328,2017-10-03 00:33:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,1145.36374157,1.0
15695390043859037685,408941,2017-09-29 03:15:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,1013.32990842,1.0
7509223258828432572,408379,2017-09-27 13:36:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,1713.54821874,1.0
2345877668930757866,406990,2017-09-23 16:10:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,242.29536826,1.0
17769201701904960363,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.09371803,1.0
11145982914714736440,404475,2017-09-16 15:31:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,1003.22835552,1.0
12617231777840280093,403486,2017-09-13 20:55:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,400.52549762,1.0
12148885138675611976,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.13555394,1.0
1124207267930785916,400901,2017-09-06 15:46:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,456.77216792,1.0
10123996631973743248,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,0.40593488,1.0
4175817132208343454,398353,2017-08-30 12:34:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,528.11304848,1.0
1944999556676915124,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.96274635,1.0
9788019436506681141,395823,2017-08-23 10:39:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,1000.68044948,1.0
690489781640587503,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,0.25950429,1.0
3907988338297295341,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,1.13973311,1.0
7996294824279475196,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,38.78951955,1.0
9313611310153399343,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,38.73389155,1.0
17195214029067829319,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,12.38007916,1.0
12077306497232398784,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.161669,1.0
16873830914432895929,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,39.94813588,1.0
4083095974409840989,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,52.07523172,1.0
15401599640885957208,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,12.06808356,1.0
197001559676693811,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,19.93977583,1.0
6016427486222887142,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,31.33985466,1.0
2622647916029535330,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,37.32847805,1.0
15628628067577553243,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,1.7427302,1.0
2107395709831411191,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.18352473,1.0
17468572933199035865,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,38.59198679,1.0
7563149836188518293,390163,2017-08-07 15:17:28,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,0.0,1.0
11635817356793637274,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,78.40215766,1.0
10221157555833097424,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,21.06523129,1.0
5440588807381339708,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,45.2579398,1.0
5506289412536727642,388914,2017-08-04 03:19:23,Token Transfer,S-K4LC-MQD4-8JLB-FF5MP,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8336482355478972435,388716,2017-08-03 13:40:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,47.61554779,1.0
16318549892352071480,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,0.21785581,1.0
11622238638057738408,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,90.2709055,1.0
8826065323103879079,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,46.35287878,1.0
4770157261531923109,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,74.91694214,1.0
10818411447290427356,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,51.0271992,1.0
14823195856522749716,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,62.489844,1.0
15648666590334129404,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,23.84493686,1.0
9653761448895809298,386352,2017-07-27 22:54:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,978.07176515,1.0
15564734673037614757,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,31.44856737,1.0
11617585261590550940,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,51.34951685,1.0
17896799809115296210,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-K4LC-MQD4-8JLB-FF5MP,20.15930749,1.0
11375490925925484959,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,0.98339007,1.0
4260232718507232940,382948,2017-07-17 23:46:18,Reward Recipient Assignment,S-K4LC-MQD4-8JLB-FF5MP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1593418472098362510,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-K4LC-MQD4-8JLB-FF5MP,0.000196,1.0
17887384390107783200,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,2.79621801,1.0
4183996558918404496,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K4LC-MQD4-8JLB-FF5MP,0.39449972,1.0
16611065029291705559,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K4LC-MQD4-8JLB-FF5MP,38.02837843,1.0
7492442568957742572,380092,2017-07-10 00:40:59,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-K4LC-MQD4-8JLB-FF5MP,0.0,1.0
7465274724657177687,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-K4LC-MQD4-8JLB-FF5MP,0.56606825,1.0
13798931116243891077,379403,2017-07-08 02:37:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K4LC-MQD4-8JLB-FF5MP,251.74,1.0
11246339981623226661,378205,2017-07-04 18:27:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K4LC-MQD4-8JLB-FF5MP,306.74,1.0
15005268214105390709,376819,2017-06-30 21:26:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K4LC-MQD4-8JLB-FF5MP,255.10999999,1.0
14424433137510345439,375553,2017-06-27 08:16:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K4LC-MQD4-8JLB-FF5MP,250.83999999,1.0
13257508357936195332,375486,2017-06-27 03:43:00,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-FWMU-3J54-V64G-FNYWJ,2.0,1.0
17200919144093559604,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-K4LC-MQD4-8JLB-FF5MP,0.08997188,1.0
17242448689300471615,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-K4LC-MQD4-8JLB-FF5MP,27.35037104,1.0
9863183428081029619,374395,2017-06-24 02:42:40,Reward Recipient Assignment,S-K4LC-MQD4-8JLB-FF5MP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10723354188028929694,374375,2017-06-24 01:22:59,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
15521565418263808622,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K4LC-MQD4-8JLB-FF5MP,0.1776133,1.0
3021602675151945705,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.27999999,1.0
7154723628025682735,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,53.92,1.0
1088540135425936998,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K4LC-MQD4-8JLB-FF5MP,19.16129723,1.0
12426305832880209830,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,55.08,1.0
10799266445615399967,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.42,1.0
2751848087690129988,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,18.21,1.0
2538928813197799959,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,17.23999999,1.0
14763460230346415027,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-K4LC-MQD4-8JLB-FF5MP,0.7020488,1.0
12667860266106728405,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,53.44,1.0
1691749121362675647,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,27.25,1.0
500419970690942169,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,15.69999999,1.0
10435498034850153240,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,37.4,1.0
15634083066413776467,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,18.29,1.0
13472207776958677571,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,67.2,1.0
14108649936219316530,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,37.19,1.0
2536872728983468638,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,15.09,1.0
2473870669330355619,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,29.71,1.0
4822401860885693832,372294,2017-06-18 05:45:47,Bid Order Placement,S-K4LC-MQD4-8JLB-FF5MP,,0.0,1.0
8431479391766727944,372294,2017-06-18 05:45:47,Bid Order Placement,S-K4LC-MQD4-8JLB-FF5MP,,0.0,1.0
16421150067361005285,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,30.54,1.0
2988293153668078396,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.40999999,1.0
16007395451472833963,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,16.62999999,1.0
12773425951719256160,371849,2017-06-16 23:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,35.5,1.0
12666409614256384362,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,27.46,1.0
18247416753573614157,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,35.5,1.0
10937099589338462466,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,32.72,1.0
16378363817105639029,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,24.76,1.0
9102581988166364742,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,37.32,1.0
11637799607438883974,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,20.97999999,1.0
7454214744773001336,370934,2017-06-14 10:54:53,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
150947975769385396,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K4LC-MQD4-8JLB-FF5MP,4.06832449,1.0
10544555610012505361,370878,2017-06-14 06:35:47,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-AHBQ-LM74-DKMV-3JHZF,1.0,1.0
230199633795418132,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,159.01,1.0
4592499829491788699,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,44.96,1.0
15875017554444767398,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,18.71,1.0
13800408876109304323,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,26.7,1.0
17713016978390867477,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.78,1.0
14219315503806112320,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-K4LC-MQD4-8JLB-FF5MP,17.90128826,1.0
8406021659380029289,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K4LC-MQD4-8JLB-FF5MP,0.22012588,1.0
8161825738138241131,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,56.95999999,1.0
934636133366493145,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.67,1.0
8593936113884945117,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,16.45,1.0
470084948831455444,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,669.1,1.0
4295120261089599587,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,33.67,1.0
4109748738573308641,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,20.17,1.0
10759752603980886220,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,53.91999999,1.0
2148678288631912896,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,16.58,1.0
3732861746577881881,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.95,1.0
16626140823988333341,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,23.54,1.0
1475763835961410109,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,24.94,1.0
13151513793000975243,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,31.0,1.0
17176836332547235364,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,24.26,1.0
7814699895552829242,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,18.11,1.0
6807023191679364390,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,32.75,1.0
14654039530468870240,368569,2017-06-07 20:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,15.72,1.0
1573912666307201118,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-K4LC-MQD4-8JLB-FF5MP,0.16910228,1.0
10976089926389509102,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,118.81,1.0
17470037880834981131,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,22.0,1.0
14772668346133950207,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,21.24999999,1.0
3629972650539893242,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,27.49,1.0
17512598536381119562,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,42.29999999,1.0
17006677903934707014,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,24.48,1.0
9269161016352356137,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,29.75,1.0
3050181400107221040,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,31.57999999,1.0
4743161056931012191,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,15.04,1.0
15519382387024317052,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,22.19,1.0
16228023470784850058,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,17.7,1.0
325587258121205003,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,20.61,1.0
4144988805503955823,367349,2017-06-04 10:08:42,Ordinary Payment,S-K4LC-MQD4-8JLB-FF5MP,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
16050847320880228942,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,26.69,1.0
3135420838562074756,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,16.4,1.0
2433628652250994570,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,59.54,1.0
5449590687817093612,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,31.53,1.0
3680038229943072051,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,29.97,1.0
4679768589650231293,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,16.80999999,1.0
11379183312256589110,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,38.8,1.0
8674701053256391009,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,31.84,1.0
2890157671458984953,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,19.92,1.0
11512995664355318367,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,34.39999999,1.0
16254751521431661958,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,115.06,1.0
18254036888378993826,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,43.28,1.0
1799546243185921038,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,5.51,1.0
6646500496106912785,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,3.96,1.0
3258693547620209494,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K4LC-MQD4-8JLB-FF5MP,22.29,1.0
