ID,Height,timestamp,Type,From,To,Amount,Fee
7340813708248852255,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H5JQ-CVDJ-Q8FE-GB5TH,1e-07,1.0
8682253088092265283,354489,2017-04-29 10:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
1418493302664517279,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,1.0001
11716617591316991390,344831,2017-04-02 10:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
13405950867438110750,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
7783060812312876688,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,1.0,1.0
7753072482095236965,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,1.0,3.0
7541310212824122224,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,2.0
3789343583543489803,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,3.0
17675406305127283231,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,2.0
16793106541007720282,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
13190995905752562367,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,3.0
11317194896487250382,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,20.0,1.0
10480777844441525496,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,1.0
7560507449882926114,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,2.0
18121835820734075190,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,6.0,5.0
6238765696562323060,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,5.0
1368166180479167699,332457,2017-02-26 19:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
4415959768466280373,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,2.0
3615788311835326905,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,4.0,4.0
8517259596260978913,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,1.0
9267001522873425887,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,10.0,2.0
5484330366849951477,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,2.0,2.0
11110383754804015791,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,2.0
8686697005697345939,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,10.0,6.0
11175298265468300713,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,6.0,6.0
13401948011346086067,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5090263794049667951,328792,2017-02-16 14:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
2917192997964750974,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3275857131057989700,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,12.0,1.0
12359457373445158758,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,7.0,3.0
15965746914642953395,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,10.0,3.0
516172035735170579,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,10.0,3.0
7985968071387246218,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,20.0,1.0
7688331675125916964,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H5JQ-CVDJ-Q8FE-GB5TH,10.0,1.0
10262972676271177695,327645,2017-02-13 09:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,3.0,1.0
17291325361593845666,323916,2017-02-02 23:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3453230880395621108,319046,2017-01-20 08:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17065063388279412321,318390,2017-01-18 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10292960421247088941,316934,2017-01-14 10:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6448743093434395930,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17844584319592288160,315694,2017-01-10 22:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7673616142128667694,314219,2017-01-06 19:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7435810630864340161,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
14482825835533941045,313169,2017-01-03 21:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11865080752183026608,312787,2017-01-02 19:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
14724676075473257758,310791,2016-12-28 07:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
18385025114941816243,310257,2016-12-26 18:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11598768163090674399,309647,2016-12-25 01:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7537164936829530814,307256,2016-12-18 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17786704063910532703,306527,2016-12-16 07:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10496706040590935934,306008,2016-12-14 21:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11010448087941019987,305558,2016-12-13 15:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
2751514132777895165,304243,2016-12-09 22:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
18258527960516682662,303332,2016-12-07 09:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1219931701941094716,302669,2016-12-05 12:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6099350575862157547,301895,2016-12-03 09:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17712278680129623204,301554,2016-12-02 10:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11568270096997522569,301168,2016-12-01 08:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9095425683670642913,300846,2016-11-30 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6345175797993500763,299871,2016-11-27 17:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17778380158115451182,299084,2016-11-25 12:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10167751155648338156,298664,2016-11-24 08:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5926622335708214432,298143,2016-11-22 21:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
8667400588141941111,297806,2016-11-21 22:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6740658134742433561,297314,2016-11-20 13:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
14144128754958107259,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
12630502597802501135,296823,2016-11-19 04:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7751081226347523014,295433,2016-11-15 07:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
4055925635557645786,294677,2016-11-13 04:25:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6884974673701503527,291068,2016-11-03 02:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
18169731188065644464,290806,2016-11-02 08:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5660530122476201002,288610,2016-10-27 02:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5264250575773101514,286105,2016-10-20 02:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
15020217655595982943,285786,2016-10-19 05:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5311798070126952096,282435,2016-10-09 20:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9375649481887442493,282162,2016-10-09 02:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
12565102412926315679,280862,2016-10-05 11:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1028041483346373704,280409,2016-10-04 04:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
16371616399806809016,279697,2016-10-02 04:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
15226396125069470315,279432,2016-10-01 11:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
4145858436549206312,278432,2016-09-28 15:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
269034386771661007,277860,2016-09-27 01:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7059038202021108672,276620,2016-09-23 13:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1867958444757684669,275388,2016-09-20 02:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
885976390314565305,275029,2016-09-19 02:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
13895086452973459567,274446,2016-09-17 11:36:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
15219159127897377779,273942,2016-09-16 01:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3989248960327003068,272272,2016-09-11 10:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
14893591559285908266,271615,2016-09-09 14:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
18437204034350915890,269730,2016-09-04 06:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
528192364482798603,269367,2016-09-03 05:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10431186338880333241,268764,2016-09-01 13:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
15783487020805850441,268206,2016-08-31 00:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
8986460942141192350,267499,2016-08-29 00:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
529643236364888512,267245,2016-08-28 07:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9469300360644689191,266301,2016-08-25 16:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17858756655619381379,266057,2016-08-24 23:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9362202275208984125,265730,2016-08-24 01:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9694971348410080854,265159,2016-08-22 11:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
16619755031077974422,264857,2016-08-21 14:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5681856846356095276,264442,2016-08-20 12:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
14038535077736722321,263803,2016-08-18 15:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10377895971266484912,263332,2016-08-17 08:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17718106479887737969,262995,2016-08-16 09:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
15293395851206835619,261894,2016-08-13 07:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3650449309120853861,261485,2016-08-12 03:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
7685253130035854500,261209,2016-08-11 08:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1907715929585143473,260746,2016-08-10 02:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11024389390549601443,260591,2016-08-09 15:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3922801010541337566,259899,2016-08-07 16:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11910709317427863750,259657,2016-08-07 01:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
341236253942849788,259657,2016-08-07 01:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
4439491972271823537,259453,2016-08-06 12:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6765839583044745440,259134,2016-08-05 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
961240780304706293,258910,2016-08-04 22:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11824753122327068077,258660,2016-08-04 04:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9269393867155780014,258478,2016-08-03 17:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5417937433630384965,258275,2016-08-03 02:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
6132242828963950162,258011,2016-08-02 10:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1258492632770796038,257698,2016-08-01 11:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1758888463416838381,257306,2016-07-31 09:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3863108423442798844,257060,2016-07-30 16:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
8893437837155739170,256866,2016-07-30 03:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
1841748992564909997,256677,2016-07-29 15:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
5588438768612461924,256483,2016-07-29 01:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
9794811848398289529,255901,2016-07-27 08:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
10418927365160871781,255461,2016-07-26 03:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
17377325105046621517,255173,2016-07-25 07:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
11957711372923565267,254589,2016-07-23 15:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
3955283616175291922,254173,2016-07-22 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
16129595415399332101,253833,2016-07-21 12:35:47,Account Update,S-H5JQ-CVDJ-Q8FE-GB5TH,,0.0,1.0
17541204908498649604,253831,2016-07-21 12:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5JQ-CVDJ-Q8FE-GB5TH,5.0,1.0
