ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LM78-JFGQ-A7JU-EUGY7,6.59e-06,0.0735
11701136111945918238,568132,2018-12-18 13:21:22,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,2039.0,1.0
11599287287443493831,568115,2018-12-18 12:14:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2040.0,0.1
4650428228962765369,562131,2018-12-01 19:30:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM78-JFGQ-A7JU-EUGY7,0.0,0.2058
13748640152156777808,562130,2018-12-01 19:28:31,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1032.0,1.0
5648058824850322580,562124,2018-12-01 18:07:10,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1033.0,0.1
5343462105058403212,559349,2018-11-23 23:45:05,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
14468706159883279984,558209,2018-11-20 18:41:35,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,406.0,0.1
8459060716918143051,557566,2018-11-18 23:18:24,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
12419104342967835001,557539,2018-11-18 22:07:08,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,517.0,0.1
10445613309917225149,556093,2018-11-14 20:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM78-JFGQ-A7JU-EUGY7,0.0,0.0735
14153432376494333091,556092,2018-11-14 20:29:21,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
7629350703572007325,556078,2018-11-14 19:33:45,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1030.0,0.1
18217415063760754958,553223,2018-11-06 19:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LM78-JFGQ-A7JU-EUGY7,0.0,0.12495
13078487122233569146,553222,2018-11-06 19:50:21,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1641.0,1.0
9835009156830369158,553208,2018-11-06 18:47:43,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1642.0,0.1
3982427189170927807,548911,2018-10-25 18:19:13,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,2777.0,1.0
11730034736135890054,548896,2018-10-25 17:21:06,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2778.0,0.1
4318058935135717188,541239,2018-10-04 06:50:44,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,521.0,1.0
10428976358549833233,541215,2018-10-04 05:37:20,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,522.0,0.1
9672745894448305453,539513,2018-09-29 11:01:49,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
11699900070414001438,539498,2018-09-29 10:06:36,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,616.0,0.1
2212377691257931187,537883,2018-09-24 21:26:06,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
10581646525753136233,537874,2018-09-24 20:44:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1120.0,0.1
1858672172206397200,534667,2018-09-15 21:45:33,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1017.0,1.0
2449715078882908451,534660,2018-09-15 21:04:32,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1018.0,0.1
10449029894713617403,532003,2018-09-08 10:26:32,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3597122866090188143,531979,2018-09-08 08:50:49,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,420.0,0.1
62340053670902256,530744,2018-09-04 22:06:00,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
2292000769155006218,530731,2018-09-04 20:58:57,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,925.0,0.1
13936235254439359860,528142,2018-08-28 15:34:17,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
10228588739250688334,528134,2018-08-28 14:52:32,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1840.0,0.1
2521546896798317029,522904,2018-08-13 23:35:39,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,3079.0,1.0
3799900105501488482,522883,2018-08-13 22:19:34,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,3080.0,0.1
16939933218701299604,517837,2018-07-30 19:11:31,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1954.0,1.0
6003327786428181741,515010,2018-07-22 21:19:50,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1955.0,1.0
10908458563070017702,510365,2018-07-09 21:39:36,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
15915800549905337781,510354,2018-07-09 20:58:01,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1530.0,1.0
14024213918642605510,503927,2018-06-21 21:14:00,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
7087628780103360818,503916,2018-06-21 20:33:07,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1370.0,1.0
16897103922921144868,502487,2018-06-17 20:50:46,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
5510002364192677468,502479,2018-06-17 20:20:26,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,363.0,1.0
13933155422078135194,501338,2018-06-14 14:46:44,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
3745611910075292410,500296,2018-06-11 16:58:53,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,801.0,1.0
8784964676089910735,498602,2018-06-06 22:44:56,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
700022497642974345,498581,2018-06-06 21:40:31,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,106.0,1.0
4304848628177503837,497113,2018-06-02 19:12:18,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
13207924099722804685,497106,2018-06-02 18:33:45,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,451.0,1.0
5794663483934910861,496942,2018-06-02 07:40:51,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
12157618243001069547,496936,2018-06-02 07:09:32,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,361.0,1.0
10094923703275894540,495373,2018-05-28 22:10:28,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1360.0,1.0
9618522832081372381,495358,2018-05-28 21:08:06,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1361.0,1.0
7071787645442257910,494452,2018-05-26 08:31:44,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
14452122255438697439,494443,2018-05-26 07:50:40,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,331.0,1.0
16617594159802095940,490900,2018-05-16 09:40:54,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17211867462778132121,490892,2018-05-16 09:11:29,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,350.0,1.0
9907795248186143009,489448,2018-05-12 08:06:16,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
6787964321288982527,489432,2018-05-12 07:13:40,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,660.0,1.0
14966274448373685881,488926,2018-05-10 21:39:39,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
10348411626435813596,488914,2018-05-10 20:39:10,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1150.0,1.0
14364830577564154427,482991,2018-04-24 06:23:16,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
13295784159752176731,482972,2018-04-24 05:16:29,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,625.0,1.0
17895487869806942440,482868,2018-04-23 21:50:02,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
839310193857517588,482848,2018-04-23 20:51:40,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,632.0,1.0
522611429114419344,481804,2018-04-20 22:45:17,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
9833304126676660290,481794,2018-04-20 21:49:56,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,660.0,1.0
12385798193441882757,480346,2018-04-16 21:10:08,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
3736545145663378554,480341,2018-04-16 20:19:31,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1290.0,1.0
6266573376378086131,473719,2018-03-29 07:48:23,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1950.0,1.0
14538072015279193257,473708,2018-03-29 06:40:29,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1951.0,1.0
14956067892697707598,468728,2018-03-15 08:09:52,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
2826511861053789698,468720,2018-03-15 07:26:25,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,960.0,1.0
6518264355229786855,467975,2018-03-13 05:34:31,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
2159038741027782623,467969,2018-03-13 05:02:36,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,760.0,1.0
11279795675542569966,467858,2018-03-12 21:47:34,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
11221611668798342705,467846,2018-03-12 20:58:52,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,228.0,1.0
432546153857258165,467017,2018-03-10 13:22:54,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
14557209942111173498,467006,2018-03-10 12:50:08,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,526.0,1.0
16191485038220016503,463029,2018-02-27 09:51:53,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1244.0,1.0
11806209644429892109,463023,2018-02-27 08:35:40,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1245.0,1.0
11156576331038244825,462831,2018-02-26 20:19:23,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1333.0,1.0
17928209591388451538,462811,2018-02-26 19:18:51,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1334.0,1.0
7510782821745456098,461451,2018-02-22 23:33:16,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,726.0,1.0
6066770033597420478,461429,2018-02-22 22:33:00,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,727.0,1.0
15290531661184082869,460639,2018-02-20 17:23:32,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
1753222038582387453,460630,2018-02-20 16:51:23,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,921.0,1.0
17315996376559506660,458919,2018-02-15 21:49:33,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
3625759077861693848,458905,2018-02-15 20:48:20,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,818.0,1.0
4527616006424474511,457480,2018-02-11 21:33:08,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
11575573848789427312,457466,2018-02-11 20:47:08,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,650.0,1.0
17752548180891843995,454641,2018-02-03 22:45:57,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1223.0,1.0
15954404862802794110,454624,2018-02-03 21:47:03,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1224.0,1.0
3600231176572728284,453553,2018-01-31 21:51:44,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,775.0,1.0
5284701453509859456,453545,2018-01-31 21:16:32,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,776.0,1.0
9455412496956637392,453478,2018-01-31 16:55:51,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
17006450397328648561,453469,2018-01-31 16:18:40,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1051.0,1.0
16485705374214638279,451739,2018-01-26 20:09:43,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
3727214373871005452,451737,2018-01-26 19:33:21,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,205.0,1.0
7387074832701252034,450994,2018-01-24 18:10:42,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
6218259849335205670,450982,2018-01-24 17:20:39,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,329.0,1.0
16031418671322161577,449814,2018-01-21 10:47:21,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
7856891914929604559,449805,2018-01-21 10:02:11,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,495.0,1.0
1075948037638813727,449267,2018-01-19 22:11:38,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
12117138663379474858,449259,2018-01-19 21:20:31,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1195.0,1.0
17897949322164542315,448198,2018-01-16 22:26:27,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
12131797400640139105,448184,2018-01-16 21:46:36,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,685.0,1.0
13581262523360659506,447976,2018-01-16 07:34:43,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
16412417560519961562,447961,2018-01-16 06:43:57,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,231.0,1.0
11368581067187715614,447405,2018-01-14 17:25:55,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
13477118090253475673,447397,2018-01-14 16:53:04,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,691.0,1.0
669948210086203860,446736,2018-01-12 20:25:54,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1540.0,1.0
15250136098344296878,446723,2018-01-12 19:38:19,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1541.0,1.0
5250462355431707705,445326,2018-01-08 21:53:59,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
14618319696909190485,445314,2018-01-08 21:10:03,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,331.0,1.0
2123587274152402670,444796,2018-01-07 10:07:19,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
4303790714481130903,444787,2018-01-07 09:28:01,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,565.0,1.0
16721546421963438095,442500,2017-12-31 23:46:04,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
9425875607788583703,442487,2017-12-31 23:09:56,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1440.0,1.0
11346135999440374565,440695,2017-12-26 22:39:50,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
16931541160661320881,440682,2017-12-26 21:39:54,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1251.0,1.0
16033044103636352631,440161,2017-12-25 10:44:26,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
3400536733863359793,440149,2017-12-25 10:00:10,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,230.0,1.0
16656748385287197634,439911,2017-12-24 18:07:13,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
10673045957493807229,439897,2017-12-24 17:21:19,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,680.0,1.0
16402881950214042738,439513,2017-12-23 15:34:07,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
1808145767416875229,439509,2017-12-23 14:58:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,865.0,1.0
15067434772404753219,438489,2017-12-20 18:48:10,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1402.0,1.0
10801486348607083922,438485,2017-12-20 18:24:45,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1403.0,3.0
8535637111529323852,436930,2017-12-16 09:57:59,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,3452.0,1.0
15832296414735018381,436911,2017-12-16 09:08:20,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,3453.0,3.0
7776694372135039266,434426,2017-12-09 09:52:20,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
10801379339596806802,434412,2017-12-09 09:12:17,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1450.0,1.0
12470543331976724240,433908,2017-12-07 23:12:35,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
17110155746755839837,433899,2017-12-07 22:45:54,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1600.0,1.0
10367783849120923411,433144,2017-12-05 20:14:58,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18183421529627517831,433139,2017-12-05 19:42:22,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1001.0,1.0
6857367314892323772,432794,2017-12-04 21:01:42,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,2602.0,1.0
17117521516823917928,432781,2017-12-04 19:57:57,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2603.0,3.0
7072816594659795827,430272,2017-11-27 19:15:30,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,5279.0,1.0
14932221565723811660,430264,2017-11-27 18:52:14,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,5280.0,1.0
5577723743333143672,427445,2017-11-19 21:52:16,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
729310140264292713,427436,2017-11-19 21:14:07,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,3000.0,1.0
5624292023134216111,423785,2017-11-09 16:14:35,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,3050.0,1.0
7830143022085115487,423772,2017-11-09 15:29:18,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,3051.0,1.0
6596882506195552374,421364,2017-11-02 21:44:46,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,2802.0,1.0
13723711972040882476,421358,2017-11-02 21:05:34,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2803.0,1.0
12466275747359020374,418856,2017-10-26 21:31:38,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1702.0,1.0
637040264412875765,418851,2017-10-26 21:03:26,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1703.0,3.0
11399191625159002083,418055,2017-10-24 16:03:26,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1602.0,1.0
13977976221094058700,418053,2017-10-24 15:33:23,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1603.0,3.0
17029660854759064730,416703,2017-10-20 20:55:45,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
2020458306290940552,416693,2017-10-20 20:22:14,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1103.0,3.0
16258553013050622981,415903,2017-10-18 15:19:46,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1202.0,1.0
17105245891527008634,415890,2017-10-18 14:39:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1203.0,3.0
821387007390263152,413858,2017-10-12 21:44:01,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,1702.0,1.0
13782555564202499548,413841,2017-10-12 20:57:02,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1703.0,3.0
3092277132893706229,412067,2017-10-07 21:37:50,Ordinary Payment,S-LM78-JFGQ-A7JU-EUGY7,S-R8SQ-TUEM-DTHQ-7ATA3,19002.0,1.0
6746257285854685874,412062,2017-10-07 21:08:58,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,19003.0,3.0
