ID,Height,timestamp,Type,From,To,Amount,Fee
16052613533504803514,454646,2018-02-03 22:57:49,Ordinary Payment,S-SZ75-K2GX-VSKM-FXZC2,S-TVAM-TG4S-YUYJ-22SSU,32.13690553,1.0
10547323437211162133,454501,2018-02-03 13:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,15.70716155,1.0
5279429526400154219,454009,2018-02-02 04:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,3.29452314,1.0
1281140431211583495,452614,2018-01-29 07:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,0.0034711,1.0
4777725628123215044,451842,2018-01-27 03:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,0.00351658,1.0
3076728090272426613,450022,2018-01-22 00:43:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,0.33591505,1.0
1486103007628477068,447168,2018-01-14 01:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,0.22188903,1.0
7755274958324533722,445720,2018-01-09 23:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZ75-K2GX-VSKM-FXZC2,8.4358137,1.0
11665523561172793228,444232,2018-01-05 20:29:31,Reward Recipient Assignment,S-SZ75-K2GX-VSKM-FXZC2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11634074924105227429,444230,2018-01-05 20:15:02,Account Update,S-SZ75-K2GX-VSKM-FXZC2,,0.0,1.0
6304179604861101825,444227,2018-01-05 20:10:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZ75-K2GX-VSKM-FXZC2,7.13461538,1.0
