ID,Height,timestamp,Type,From,To,Amount,Fee
17904349717548233094,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MJGF-EHU5-68TK-89HD9,0.10028716,1.0
1668617974251570975,403374,2017-09-13 13:50:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MJGF-EHU5-68TK-89HD9,0.00098961,1.0
7356848174589654991,403044,2017-09-12 15:38:58,Reward Recipient Assignment,S-MJGF-EHU5-68TK-89HD9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7365720839092570107,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MJGF-EHU5-68TK-89HD9,0.00152929,1.0
15559982369198134470,398004,2017-08-29 13:33:19,Reward Recipient Assignment,S-MJGF-EHU5-68TK-89HD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12832669543590000871,387712,2017-07-31 18:41:06,Ordinary Payment,S-MJGF-EHU5-68TK-89HD9,S-GGRG-YAYF-6U5M-99S38,2.0,1.0
16015134580519277305,387397,2017-07-30 21:02:18,Ordinary Payment,S-ZQAE-3HEX-JNTX-25GPT,S-MJGF-EHU5-68TK-89HD9,10.0,1.0
8481346876524091353,387367,2017-07-30 19:07:00,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-MJGF-EHU5-68TK-89HD9,2.0,1.0
17787093547239454921,387269,2017-07-30 12:59:26,Reward Recipient Assignment,S-MJGF-EHU5-68TK-89HD9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7311410017595911806,387241,2017-07-30 11:06:39,Account Update,S-MJGF-EHU5-68TK-89HD9,,0.0,1.0
15529807537739533154,387229,2017-07-30 10:08:18,Ordinary Payment,S-Q22R-VY4H-MLSD-7GK48,S-MJGF-EHU5-68TK-89HD9,2.0,1.0
