ID,Height,timestamp,Type,From,To,Amount,Fee
1420348545468028273,780850,2020-08-04 09:08:36,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-4Y3L-HTP3-9HX5-2QU9P,21.58105,0.00735
14327275164593696751,741935,2020-04-17 20:00:28,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-7CXG-BEZ3-AHXF-GPPTF,6.0,0.03675
4786339098983649434,739822,2020-04-11 21:27:42,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-7CXG-BEZ3-AHXF-GPPTF,14.0,0.0588
4232627200760284121,737082,2020-04-04 06:01:48,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-F7JS-LSZ2-PS58-9B8TK,2.0,0.0147
1929607564435805688,737034,2020-04-04 02:47:40,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-PLKK-KGE8-YCVF-9MDE3,5.0,0.0294
4427147786499977076,735661,2020-03-31 06:38:46,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-7CXG-BEZ3-AHXF-GPPTF,3.0,0.0588
16185408104119213013,733542,2020-03-25 08:20:48,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-7CXG-BEZ3-AHXF-GPPTF,3.0,0.0588
7394379997618312169,733438,2020-03-25 01:33:35,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.03675
9795502535909066397,730201,2020-03-16 00:16:01,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.03675
9312706567942859618,729521,2020-03-14 02:47:38,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-NKRK-VG76-TE63-DNXYJ,5.0,0.0294
7302981346360442527,728993,2020-03-12 15:33:40,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-7CXG-BEZ3-AHXF-GPPTF,5.0,0.02205
8342964378147738516,728234,2020-03-10 12:00:14,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-7CXG-BEZ3-AHXF-GPPTF,5.0,0.03675
12075603669834353511,728233,2020-03-10 11:58:31,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-JB7C-F3DH-3EGT-3DRX4,3.0,0.00735
5057166809974921882,727912,2020-03-09 14:06:30,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-7CXG-BEZ3-AHXF-GPPTF,2.0,0.02205
8905655896904943421,727632,2020-03-08 19:44:53,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-BZS8-5CZB-EN2P-785DZ,14.0,0.00735
6227776848834230547,727160,2020-03-07 11:40:12,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-7CXG-BEZ3-AHXF-GPPTF,12.0,0.0147
13830186848962248498,726563,2020-03-05 19:36:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-7CXG-BEZ3-AHXF-GPPTF,2.0,0.05145
12213769557438162809,722232,2020-02-22 16:55:25,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-D4B5-2MV2-WBFG-6FQFC,4.0,0.0441
13320966879572719704,721898,2020-02-21 18:38:10,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-7CXG-BEZ3-AHXF-GPPTF,5.0,0.0588
2000994248036345215,719739,2020-02-15 17:37:59,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-BEN8-83NL-JEQ4-6CE2R,3.0,0.0147
301229262711517004,719299,2020-02-14 12:10:32,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-U3CD-VPBT-U9KU-848PR,1.0,0.03675
3700943626487244603,717906,2020-02-10 14:07:00,Ordinary Payment,S-9ST6-KA8R-HACH-CTWAH,S-7CXG-BEZ3-AHXF-GPPTF,4.0,0.03675
15502329800276349069,717286,2020-02-08 20:32:05,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-Z3M6-T6QL-C9PY-4BVMQ,1.0,0.00735
10681822804531643335,716840,2020-02-07 14:53:55,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.0441
15904318868982296582,715988,2020-02-05 05:46:18,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-DVDE-SRFG-GGSU-29DXX,5.0,0.05145
5125393541138348904,715774,2020-02-04 14:54:58,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-H6WW-EMYA-97PC-2Q6EM,2.0,0.02205
7501352817911363146,714962,2020-02-02 08:56:11,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-7CXG-BEZ3-AHXF-GPPTF,1.0,0.0588
13142271069879821108,713261,2020-01-28 14:21:35,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-7CXG-BEZ3-AHXF-GPPTF,6.0,0.02205
11677766165826744311,713211,2020-01-28 10:57:53,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-4NZX-DZLR-B5BT-9K79P,5.0,0.05145
17561833987144814335,712972,2020-01-27 19:04:36,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.03675
5003290812126386097,712361,2020-01-26 01:56:13,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CXG-BEZ3-AHXF-GPPTF,10.0,0.0588
