ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GJF-AUHE-TW4J-CM9F2,2.19e-06,0.0735
8669889659553130017,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8GJF-AUHE-TW4J-CM9F2,0.0,1.0
383285602517020288,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GJF-AUHE-TW4J-CM9F2,0.0,1.0
10917867275985986594,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GJF-AUHE-TW4J-CM9F2,1e-07,1.0
10074974842721994446,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,0.39225254,1.0
15312295268805541074,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GJF-AUHE-TW4J-CM9F2,0.0,1.0
1634906593254032229,351569,2017-04-21 07:01:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,11.34673004,1.0
15836837066388838187,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,1.49911181,1.0
8638574564290316227,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,1.66246516,1.0
5127158535916644177,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,6.08901625,1.0
14932217536893549822,347981,2017-04-11 05:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,6.60954414,1.0
12672536530277030514,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,0.06139156,1.0
11051940907018906287,346390,2017-04-06 18:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.53404955,1.0
8689993037803137595,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,8.0935356,1.0
13706262991741269409,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,2.0,1.0001
4368894595124532895,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.07411014,1.0
3011309235086094471,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,5.86123254,1.0
10209184390928449815,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.04443378,1.0
1936380204843361801,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.13573486,1.0
6139100496211761991,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,16.49380561,1.0
15660204452741086511,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,11.48835301,1.0
13113429256921843595,340317,2017-03-20 19:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,93.45241605,1.0
6177012937330137315,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,74.4798314,1.0
5509524692043740489,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-8GJF-AUHE-TW4J-CM9F2,2.09430406,1.0
5620915051213773158,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,24.25054383,1.0
16746863830422473237,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,9.82022554,1.0
332868572419481168,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,1.0,1.0
16615619717963714852,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,1.0,3.0
7285945669598619958,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,2.0
10739956495106834957,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,3.0,3.0
9255872635078386532,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,2.0
8452031774802569700,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,2.0
3373729998557030952,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,10.11495589,1.0
1598152528350642610,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,3.0,1.0
15089114502548260721,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,3.0,3.0
999679231494552778,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,20.0,1.0
2322881098972844381,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,16.4481056,1.0
12528305789841834360,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,91.95032747,1.0
11481684925033928286,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,1.0
18333294828329790742,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,5.0,2.0
214229932238047292,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,40.51051729,1.0
15281401748223771574,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.91078596,1.0
7988326935644753853,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,6.0,5.0
1923464757321239345,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,5.0,5.0
17269518259099073283,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,22.55524367,1.0
3019561519082663625,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,17.90220164,1.0
16922677234145772876,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,2.0
4263598772964516847,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,4.0,4.0
6375539623396957587,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GJF-AUHE-TW4J-CM9F2,2.0,1.0
17195787284583046771,331432,2017-02-23 23:41:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,27.42138735,1.0
18037069266513224996,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,2.0
5838788057660087997,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,2.0,2.0
6857727671522942572,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,3.0,2.0
9908027665374184921,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,6.0
1048868085003699597,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,6.0
2410059476700879273,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,6.0,6.0
7931607903073107678,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,5.0,1.0
13070828298487165537,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,7.07871683,1.0
9302218565453429013,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,5.0,1.0
2194088850405214837,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,12.0,1.0
8003242062823362077,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.58650082,1.0
18262749191327535980,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,7.0,3.0
3557642156897146209,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,3.0
3721619203939347692,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,3.0
16192206629669045007,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,20.0,1.0
449958468535678630,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GJF-AUHE-TW4J-CM9F2,10.0,1.0
7754372285846255998,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,7.79099198,1.0
6939423841533927414,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,22.11422418,1.0
17987067516429426024,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,27.86009843,1.0
14924630187439996655,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,51.13663096,1.0
3781623700093891177,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,30.07950867,1.0
10517012557056551385,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,6.1745118,1.0
203912254793372445,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,53.83894879,1.0
9358527317117256778,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,38.76584821,1.0
15680330638846720931,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,5.20707403,1.0
8916803170487062883,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,0.03060758,1.0
10489416350333868800,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.065221,1.0
9609277466490433835,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,10.59673806,1.0
10468728814648046298,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,15.84118058,1.0
11052860172176339053,319868,2017-01-22 15:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,1.71778539,1.0
1450063816132696701,319510,2017-01-21 14:51:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,10.19192692,1.0
16599904520239801347,319149,2017-01-20 15:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,13.33396138,1.0
12262235415027004851,318790,2017-01-19 14:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,48.94541678,1.0
12189207780955402785,318426,2017-01-18 14:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,368.06628568,1.0
14585599347515947324,318297,2017-01-18 05:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,13.36561413,1.0
11266987874602505841,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,17.68663685,1.0
391120272742526387,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,10.99130739,1.0
598788329572140675,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,18.33313583,1.0
7722648060751539434,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,102.10728033,1.0
125831597410377476,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,115.68779933,1.0
6132501694515771466,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,92.88199491,1.0
8228738457801765781,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,77.13224603,1.0
13878358688729813512,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,16.54274212,1.0
2262125040947243062,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,17.24282037,1.0
15944392684199379035,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,7.66190153,1.0
14109406812425005094,314304,2017-01-07 01:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,24.57113306,1.0
1714012805921998871,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,55.21416685,1.0
14953050792505494124,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,13.933319,1.0
156457683667630209,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,24.62111116,1.0
15016631598163778365,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,17.52268217,1.0
7498638270036780208,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,41.86576712,1.0
7132246864349688073,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,39.38672519,1.0
17207401566062928417,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,13.97178964,1.0
2302830706112859609,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,101.59015164,1.0
4054289565879128546,311047,2016-12-28 23:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,22.60611449,1.0
13854333160095985228,310681,2016-12-27 22:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,32.37774915,1.0
5299074042328923429,309975,2016-12-25 23:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,3.21222136,1.0
10046055313694467418,309608,2016-12-24 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,197.76590885,1.0
2635950934052466525,309250,2016-12-23 23:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,52.71482389,1.0
3581467466056668537,308890,2016-12-22 22:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,12.25322658,1.0
2315656964630213530,308531,2016-12-21 22:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.99167861,1.0
6172596824980171669,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,5.2697182,1.0
1554959075810704286,307806,2016-12-19 21:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,79.09590777,1.0
11353659406667498087,307436,2016-12-18 21:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,36.04936983,1.0
16514977844990381762,307074,2016-12-17 20:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,18.09829525,1.0
7884008571606729730,306708,2016-12-16 20:15:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,45.04321397,1.0
7889746525416144166,306335,2016-12-15 19:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.09935386,1.0
5412370442708363226,305977,2016-12-14 19:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,16.76889803,1.0
10892062157512524838,305613,2016-12-13 18:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,80.30918957,1.0
10399108610266861758,305250,2016-12-12 18:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,9.56340885,1.0
221306582937613306,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,5.91766623,1.0
828795763426116587,304522,2016-12-10 17:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,118.51668918,1.0
2600554066767579899,303514,2016-12-07 21:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,1.63429313,1.0
10619678827247006314,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,5.56744764,1.0
11748755124409015356,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,14.26437084,1.0
6718935717669146582,298666,2016-11-24 08:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,10.49516354,1.0
16698063771170744891,298307,2016-11-23 08:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,41.83079429,1.0
16962029928889342912,297948,2016-11-22 07:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,44.60931225,1.0
7536278772881861850,297473,2016-11-21 00:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,3.07124203,1.0
1558647666717321849,297104,2016-11-19 23:10:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,15.3061578,1.0
6246322056469675224,296746,2016-11-18 23:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,110.30867289,1.0
4482715125829518030,296387,2016-11-17 23:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,1073.26874744,1.0
81791446079550991,296255,2016-11-17 14:59:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,48.20775991,1.0
8027929230977923816,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,22.62473668,1.0
11411510713920679750,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,61.84664999,1.0
2524467714832154234,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,91.7766548,1.0
16132831335716126217,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,20.11885713,1.0
4705666770317601904,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,4.43402432,1.0
12052104994140859120,293993,2016-11-11 06:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,29.06704436,1.0
4885574473964949547,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,23.42958265,1.0
406911394024919362,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,32.08652155,1.0
7061864893710669088,292896,2016-11-08 05:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,22.43694924,1.0
15453977673514407927,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.95687096,1.0
10772381007401895271,292154,2016-11-06 03:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,67.23707182,1.0
17676380060357693370,291794,2016-11-05 02:50:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,19.31494292,1.0
1700169919397710541,291436,2016-11-04 03:00:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,4.1828419,1.0
12580360976684382731,291076,2016-11-03 02:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.26363735,1.0
8186819153108964315,290718,2016-11-02 02:46:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,25.92122814,1.0
12605577602294999530,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,12.03848878,1.0
13176176000564160220,289991,2016-10-31 02:07:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,43.98519786,1.0
12797331453700092879,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,37.33635503,1.0
12946876573272427221,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,11.34075531,1.0
1855663804552273471,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,13.926653,1.0
1730981236314806534,288541,2016-10-26 21:56:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,20.93151896,1.0
2084307540445286356,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,43.03320233,1.0
1086584513726864669,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.17165627,1.0
3760220091623825602,287456,2016-10-23 21:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,15.7361116,1.0
1216980211964158384,287094,2016-10-22 21:00:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,21.24431814,1.0
11086840811692532062,286725,2016-10-21 20:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,17.55658419,1.0
13467163345764377696,286366,2016-10-20 20:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8GJF-AUHE-TW4J-CM9F2,36.07465566,1.0
