ID,Height,timestamp,Type,From,To,Amount,Fee
6329722197541655178,780474,2020-08-03 08:04:38,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-4Y3L-HTP3-9HX5-2QU9P,23.5296,0.02205
14635032021145834174,740934,2020-04-15 00:52:29,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.0588
15252758833612306179,740637,2020-04-14 05:08:56,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ARYH-GLPU-JFXN-2CTBF,3.0,0.0441
7522462010978696192,740317,2020-04-13 07:09:26,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-LRPN-MC6E-PTN9-7WJPP,9.0,0.0147
16859975688550632745,738027,2020-04-06 21:09:59,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.0294
3631489593561414255,736787,2020-04-03 10:06:38,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-QBYC-KADH-GA4R-GARKL,9.0,0.0588
5014635924299677053,736218,2020-04-01 20:19:24,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-LRPN-MC6E-PTN9-7WJPP,6.0,0.03675
10915468197994061508,735346,2020-03-30 09:34:50,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
6817646656520641460,735182,2020-03-29 22:20:35,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-LRPN-MC6E-PTN9-7WJPP,14.0,0.0147
14957792120527733261,734692,2020-03-28 14:01:41,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.0147
9391390049413438319,732199,2020-03-21 14:18:37,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-S4KG-JR55-MQN7-9TK5V,11.0,0.03675
12353819683460851881,731213,2020-03-18 20:26:34,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.0294
97848529393576510,730747,2020-03-17 12:52:54,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.0441
7558124448227170852,730414,2020-03-16 14:49:40,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-LRPN-MC6E-PTN9-7WJPP,5.0,0.0294
10158985674734421482,728623,2020-03-11 14:30:04,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.0588
10492735068481132214,728286,2020-03-10 16:02:02,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-NJXD-ZZ3V-KUQG-A8938,14.0,0.03675
5320978198620668822,728124,2020-03-10 05:05:45,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-LRPN-MC6E-PTN9-7WJPP,20.0,0.0441
3755772462666283140,724543,2020-02-29 04:06:34,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0588
16450140711624437203,723932,2020-02-27 11:18:58,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.03675
700195968753060292,718001,2020-02-10 21:06:07,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0588
4505702938693317494,717428,2020-02-09 05:53:48,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-2A6E-SX25-EJKF-8L53E,7.0,0.00735
2183005765935082819,717341,2020-02-09 00:22:58,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-LRPN-MC6E-PTN9-7WJPP,5.0,0.0147
6718328603544138996,717304,2020-02-08 22:07:48,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-R8NS-H8B9-U3BS-DNAV3,8.0,0.00735
9128167467454293447,717130,2020-02-08 10:42:14,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ALFD-W22V-2CF6-EDPSV,6.0,0.00735
7799749074284927616,715108,2020-02-02 18:35:48,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-LRPN-MC6E-PTN9-7WJPP,6.0,0.05145
14134592323753205187,715027,2020-02-02 13:03:35,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-LRPN-MC6E-PTN9-7WJPP,2.0,0.00735
17458215496580483076,714676,2020-02-01 13:37:29,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-LRPN-MC6E-PTN9-7WJPP,4.0,0.0588
5500150030307878036,714571,2020-02-01 06:46:17,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-R873-APAG-FKGR-AXGMW,3.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRPN-MC6E-PTN9-7WJPP,10.0,0.03675
