ID,Height,timestamp,Type,From,To,Amount,Fee
3970555326099225006,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,0.0,1.0
1755262827067595701,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,0.0,1.0
7851350714183252894,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,0.0,1.0
13299730594561422690,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,0.0,1.0
2125993085891475067,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,1.0,1.0
12683792966915261334,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARU7-UPRG-EC6L-7F34L,0.0,1.0
10423379239953722114,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CHK6-YVMU-Q7P4-8UQ9R,40.9700214,1.0
10874285457475694932,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-7C3B-9LDN-VSXL-4TXE3,19.9850107,1.0
12686758742290398072,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-3JGU-CKJV-QQHZ-HH6RP,40.9700214,1.0
14266993902362264208,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-T3TW-MEB4-QSLM-DCT67,61.9550321,1.0
16054224280588336232,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YU3W-KQMC-78D7-2735Q,40.9700214,1.0
16203508640203281482,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-DN22-7Q2J-V3U4-D7QNF,124.9100642,1.0
18384945078914579060,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-A87D-KTLE-S39P-DG5M5,82.9400428,1.0
2006705483442131622,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CB4P-7VBT-LGXK-B7D6G,61.9550321,1.0
2776061506354259135,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-SKTV-DXYH-5LF8-4Z3FG,19.9850107,1.0
3341416815064529684,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YMXH-VUY9-U9U2-925RF,82.9400428,1.0
4384246769317346336,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-DB9U-KP7S-XXK3-GTVMV,19.9850107,1.0
5196772952957040019,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-H2ZW-3H4D-RJBS-FCVGV,82.9400428,1.0
6237422044123621819,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-S32K-MTK5-PQBQ-8CD9T,19.9850107,1.0
6560322476927821019,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z4GK-SFBU-6LLT-2XETJ,40.9700214,1.0
8515580783786097692,7836,2014-09-02 11:08:58,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QHCJ-9HB5-PTGC-5Q8J9,204.0000031,1.0
9456684635450004575,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AJ63-3W8L-FGBT-2ALZE,19.9850107,1.0
9740928799861287778,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YKG8-F7PW-XYP6-FD9U4,40.9700214,1.0
10390617488217195016,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-L99D-JEUG-BG3D-5598M,313.7751605,1.0
10436931763751935643,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8RPL-VFYC-QKHX-2YTK6,19.9850107,1.0
10640496592528447307,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GTW9-CYZ5-4M7R-FCSLB,61.9550321,1.0
10706262179441281918,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-X4TQ-KQCN-6GTB-DPWL7,61.9550321,1.0
10744045660480692850,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-69EX-ZYTF-PKXB-EZNM9,19.9850107,1.0
10930117209220743661,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-J2TP-WPZQ-2VZZ-7XK2J,82.9400428,1.0
11033572308688722064,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-HFYA-9TEF-DPJE-BQM8N,82.9400428,1.0
11146255191306439941,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y2K7-UU78-8EMU-AYMC6,82.9400428,1.0
11243718025330448711,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-5NG3-NQ2Q-QTAQ-6QYWX,19.9850107,1.0
11257446203593657898,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2V37-Q54P-LJKG-377SF,19.9850107,1.0
11457045328546288720,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RAB8-LBGB-ZT9G-HBH4T,124.9100642,1.0
11490677633413569064,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ZBM6-NWU4-CM4H-2DFA3,82.9400428,1.0
11525997268944434849,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6X8H-FVGN-S4VL-D6A93,61.9550321,1.0
11532318084487653276,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2KUP-ZZVZ-D9DN-G8WZL,103.9250535,1.0
11642052791105738375,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-SXLR-CYGH-9ANB-FRDEY,40.9700214,1.0
11777652297592991467,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KSL5-TQBK-9G7C-F3ECW,19.9850107,1.0
11807509909567888535,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-7HJZ-AXBB-RYY2-2T4QF,103.9250535,1.0
11828242979871664160,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-K562-SEFM-L54Y-A4SWY,187.8650963,1.0
12076764601163985111,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z8FX-QC3K-PPUN-AJYDW,19.9850107,1.0
12108243586198180864,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QF2X-GXV5-YRRX-6LKZA,40.9700214,1.0
12436176747388503238,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6XGR-FRF3-E7XQ-9FCBK,19.9850107,1.0
12666435597569223960,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FTMG-UHZR-8HL9-9YHNT,103.9250535,1.0
13003142261541896451,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PUEX-FV3F-URBC-EYLVP,40.9700214,1.0
13241565908642960336,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-VVBG-CUQ8-3ZP6-6AKFT,145.8950749,1.0
13348380505469706298,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6K9B-VGZY-CSGE-ENDZV,187.8650963,1.0
13446881420830420006,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-62KU-RCQ9-XJGP-C9C44,124.9100642,1.0
13465672024399503425,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KSSR-4S5N-LZW2-2JR6L,103.9250535,1.0
13710856567468641053,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-E959-9S3U-78HA-GS6CQ,19.9850107,1.0
13843684434275537262,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-324Y-GNYX-3DXU-5WS2U,19.9850107,1.0
13981256725772501000,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-39QH-KC65-UGCP-53KG9,19.9850107,1.0
13993724478622314448,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y5Q9-L5S8-QTY8-HSPDR,40.9700214,1.0
13999244997399786676,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-MG52-2WGJ-UPF2-2GCFM,19.9850107,1.0
14147901175220698186,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-SNGP-6RSA-6C46-ESL2E,19.9850107,1.0
14378779749317322224,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-275J-YTNJ-LSLA-GXB35,61.9550321,1.0
14389379345479848754,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8FXY-ZS9V-MR8H-HSNE5,61.9550321,1.0
14516082748987735349,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ASJD-G4FK-JWM3-F98BD,124.9100642,1.0
14605048387352790188,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-77Y8-ZZ2X-8PE9-22JRB,250.8201284,1.0
15187829227354330206,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GKV2-ZSPL-NF6T-98PAD,40.9700214,1.0
15188663928406360650,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Q8ZD-RFCM-WAFD-HPMQH,40.9700214,1.0
15340496608635899136,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BT5N-W9T9-5F73-5QN65,187.8650963,1.0
15615025811206217544,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8GAK-QCQV-R27P-6RZ53,19.9850107,1.0
15738514438771136136,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PC7P-QEXY-Q8ZJ-B6W54,40.9700214,1.0
15897565771808124630,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-6AA9-MA32-936T-ECJTK,19.9850107,1.0
16146820467808903477,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BFAN-PJ8L-W6K5-24HUL,418.700214,1.0
16217926037592207941,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-H6RF-Y573-SEPX-CLSKF,19.9850107,1.0
16275742306677879493,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ELPL-9EMB-P6ZK-C2PNC,19.9850107,1.0
16444659915360644678,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-G55B-HUEC-LSUE-2NGNV,19.9850107,1.0
16477221550451271486,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-9ZSL-KFAE-EBGS-8ER9B,61.9550321,1.0
16535409605160457826,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-K7W6-NKUA-SMSZ-2APXC,19.9850107,1.0
16642565188516831685,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-TC3L-MT96-MV6G-BMRA3,418.700214,1.0
16812975005181203643,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WH56-5DMY-3PM4-FBW8Z,19.9850107,1.0
16863430012603138478,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-SEQ5-95GS-4DSM-3KKU4,40.9700214,1.0
17022968652508830025,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-VF3T-3HNA-VMPX-4YPET,61.9550321,1.0
17036739191567773574,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KN7E-4N4H-NS7F-2W9DX,40.9700214,1.0
17220081103373454456,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-P7U4-7DVQ-6BZK-29MTZ,61.9550321,1.0
17910092693191742190,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PBUF-V3KL-CZ47-BSVAN,124.9100642,1.0
18112165053522391213,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RLAJ-X5V4-V7Y5-GC7V9,61.9550321,1.0
18156472128128230798,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QF6W-298Z-EA3D-EGL4G,19.9850107,1.0
18392222573352477114,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-9SJG-E2MJ-9RTG-AKP39,124.9100642,1.0
18398929414996531520,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GGXX-V7WN-KMMH-E5JER,19.9850107,1.0
86885841218419224,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-M2BW-TLLB-MRM6-97NX5,82.9400428,1.0
135601007025610442,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PQ9K-ZDVG-FYUM-5KH7Q,19.9850107,1.0
202768993225626883,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YDYH-R6MK-P9DW-75ULL,82.9400428,1.0
388267919532281675,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-HTRE-SRAG-KC84-8NLXP,145.8950749,1.0
738111133533801653,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ADJ3-6DAF-CXDF-BZRRJ,82.9400428,1.0
746355883094037980,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Y2GN-FYTL-Y5UC-EC7L4,40.9700214,1.0
905644616094609798,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AYDN-F9TJ-9L2Y-3WQMV,19.9850107,1.0
915162464611465930,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-9BYK-DK22-635U-ERNPA,19.9850107,1.0
946667766653819998,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-H2AH-XQPT-LN9B-F3ZKS,40.9700214,1.0
1041593109557732069,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KFCU-2Y8W-QH9J-6W2T5,124.9100642,1.0
1259589418343997670,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-5JAM-VD76-RKY6-ABN2X,40.9700214,1.0
1386218142950769034,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JES7-EM5U-RNEZ-DHK6X,40.9700214,1.0
1404151967258668929,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JHHM-8GJ3-NDFS-9REBQ,208.850107,1.0
1522670012495302731,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-NAFN-3NV3-V2VQ-HQDKW,61.9550321,1.0
1563440329397736849,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Z82R-388E-PEHJ-EGPMT,82.9400428,1.0
1766824668806815338,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-TFWG-HHZL-EWNL-B7E7M,124.9100642,1.0
2229925637242300001,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FLXP-KYSY-MC58-6ARYE,19.9850107,1.0
2232270688824183725,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CSEE-G9GL-7CFU-6773G,19.9850107,1.0
2497831747195766036,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-G2VM-6WD2-QDC5-D2E6H,418.700214,1.0
2559355462335651913,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FLTM-LE6Z-9CV9-HNGKT,19.9850107,1.0
2934431741256134395,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FTRF-SRJQ-NL25-F92KY,19.9850107,1.0
2948984154212130239,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RMSG-D2G6-TDSV-3APXU,82.9400428,1.0
3066239501039921739,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-Q7W8-AS7H-P43D-3FN2D,61.9550321,1.0
3179744545205655321,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KQD8-KPK5-TAQ2-43LXA,61.9550321,1.0
3320053692257046490,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CZVE-UQBH-BVM8-DU43E,103.9250535,1.0
3411514302937194823,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GENP-HGYZ-7KZ2-DR9L9,19.9850107,1.0
3569403528676871209,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PGBY-B47U-B4J6-9GJPJ,61.9550321,1.0
3741025089882001839,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-376D-JVMD-XGVZ-4XQUZ,103.9250535,1.0
3935566522621346755,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BEMV-MMVG-GRWY-C2U2Z,19.9850107,1.0
4656223338256057581,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-TJWJ-UDF9-LSMD-ELT7Y,19.9850107,1.0
4686488586513025447,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-ZRT2-GB5S-A6CS-HBVAE,19.9850107,1.0
4779129934875799550,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2ECL-MQ5A-AZDN-C6WAR,19.9850107,1.0
5361745794062222685,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-E3NT-7YSY-3SHQ-25DR4,103.9250535,1.0
5544917491306964250,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-V85X-SV3P-P6HD-D9AQ7,229.8351177,1.0
5574755236083262956,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RYQS-TMVF-FMNA-8WNDY,40.9700214,1.0
5719677851889768973,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JAHT-8YU3-LE76-D7V6M,19.9850107,1.0
5745068913215831839,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-UVXE-GQ7F-64DB-HVS47,61.9550321,1.0
6170123959143119177,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-U9DS-42NW-642S-6DUQB,40.9700214,1.0
6462249786821527376,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KMN6-K5RU-C2EC-DVNDN,103.9250535,1.0
6588155552926488186,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WGH3-F68T-49B8-H7WMA,124.9100642,1.0
6620293661898945588,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-5HWJ-3AHN-BCBH-A6U2L,19.9850107,1.0
7094269792499530587,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2EQE-FK8L-TYHQ-4C2V3,376.7301926,1.0
7321128536664560093,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-46TX-LFJH-D9WK-7BTR3,82.9400428,1.0
7442262256573398831,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-GD4M-6MEY-3E9T-DKDZ9,103.9250535,1.0
7637656147290591592,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AW73-PNJT-8HNZ-DNMXH,40.9700214,1.0
7660721708077865340,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JSES-5WN7-PHD8-7CQJ6,61.9550321,1.0
7843799273853358483,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JTZ4-VUU7-FSAR-9LDWH,82.9400428,1.0
7854083600465958794,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-WWXM-GUAC-QQSS-9V6WX,19.9850107,1.0
8423134708897366798,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-UM8Q-E5KS-XCMH-A43RH,19.9850107,1.0
8595357441396499665,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-2MJG-VKYN-2BLY-5FDYA,40.9700214,1.0
8704182905168444727,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-4JKF-LEJL-69VK-CR3TA,19.9850107,1.0
8754027110506955647,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-XGW2-LCN4-4AXS-GADUC,19.9850107,1.0
8873967424852524006,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-XJQP-UAC2-UETL-6EPAT,19.9850107,1.0
8896920628300486088,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-V62Z-CGEC-3BAR-3VYWS,40.9700214,1.0
8981817472470776762,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-RCEN-QV6Z-6GEJ-4QZVZ,19.9850107,1.0
9169774447748019598,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QW84-57SJ-NZS8-DWZDM,19.9850107,1.0
9218583992950381618,7835,2014-09-02 11:03:44,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-J6J3-NPJD-HM23-CJPC4,19.9850107,1.0
10486334234563776951,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-AAAA-JZ4E-2HMD-7JPVC,147.48484847,1.0
10601836032557135625,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-8ASU-SGKA-QXSX-ATVKU,48.49494949,1.0
10699945194108478713,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BFAN-PJ8L-W6K5-24HUL,444.45454541,1.0
10943477284045605361,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-7HJZ-AXBB-RYY2-2T4QF,48.49494949,1.0
11106891033053838519,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-CHK6-YVMU-Q7P4-8UQ9R,97.98989898,1.0
11265204777446468361,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-PGBY-B47U-B4J6-9GJPJ,48.49494949,1.0
11350007260883705992,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-JHHM-8GJ3-NDFS-9REBQ,48.49494949,1.0
11583723240032935011,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-KMN6-K5RU-C2EC-DVNDN,147.48484847,1.0
11656473056901271080,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-XPA7-5LXG-F73M-9ANBE,48.49494949,1.0
11674743744873941188,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-3M9W-X55N-EV8V-DQ5U6,97.98989898,1.0
11687000265927551925,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-5FYH-AFGZ-6U86-6K95Y,48.49494949,1.0
11810580219447593012,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-24GR-QRUZ-W5UC-GHG3H,48.49494949,1.0
11971910616894694017,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-9SJG-E2MJ-9RTG-AKP39,97.98989898,1.0
11998887411262643965,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-FTRF-SRJQ-NL25-F92KY,48.49494949,1.0
12379973393384026339,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-YU3W-KQMC-78D7-2735Q,48.49494949,1.0
12470458893469308455,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-BYQG-K4YS-W4XX-CA4MB,48.49494949,1.0
13281703183570897849,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000098,1.0
13297574792163974378,6783,2014-08-30 12:10:39,Ordinary Payment,S-ARU7-UPRG-EC6L-7F34L,S-E3NT-7YSY-3SHQ-25DR4,97.98989898,1.0
