ID,Height,timestamp,Type,From,To,Amount,Fee
10469412756964932536,1086974,2022-12-03 09:37:59,Ordinary Payment,S-VYG2-VA83-DFRG-CJ6EA,S-PFVF-NXAR-JGQM-BYGWV,37.99,0.01
12306971611525147409,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYG2-VA83-DFRG-CJ6EA,2.0,1.0001
9339543153914729006,342909,2017-03-28 00:51:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
7046703511307630449,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
814740802583132696,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
12290173338401304500,333659,2017-03-02 04:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
1449342989013180608,333659,2017-03-02 04:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
3005353068951802612,332208,2017-02-26 03:22:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
7868256470420151022,332207,2017-02-26 03:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
9153907640270897224,332207,2017-02-26 03:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
9234450421431755902,331645,2017-02-24 13:42:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
475511786225795473,331645,2017-02-24 13:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
14525916053503648661,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
14826704167237369218,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYG2-VA83-DFRG-CJ6EA,3.0,1.0
