ID,Height,timestamp,Type,From,To,Amount,Fee
18043970113030255523,486351,2018-05-03 16:05:03,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
10080021665932799986,486332,2018-05-03 15:05:39,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,155.0,1.0
3490462345524620714,464070,2018-03-02 07:34:25,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6296146269258098679,464056,2018-03-02 06:49:54,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,70.0,1.0
13507125985632238232,457782,2018-02-12 17:51:53,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
3095220760790122743,457773,2018-02-12 17:00:27,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,96.0,1.0
17901210916129943239,453134,2018-01-30 18:07:06,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
4601692902134001605,453125,2018-01-30 17:23:28,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,140.0,1.0
2469230563221166396,445751,2018-01-10 02:21:05,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3693947102403753965,445747,2018-01-10 01:52:38,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,100.0,1.0
2133455670496570976,440226,2017-12-25 15:14:53,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,3115.0,1.0
7372582069903237890,440209,2017-12-25 14:22:11,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,3116.0,1.0
16885611842264992100,440201,2017-12-25 13:47:02,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8226055034004634726,440197,2017-12-25 13:11:02,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,10.0,1.0
13403305389806898635,405174,2017-09-18 14:19:05,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18000059636833509074,405165,2017-09-18 13:40:56,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,200.0,1.0
17245045411058750661,397291,2017-08-27 13:31:24,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14653592036948871098,397282,2017-08-27 12:45:55,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,200.0,1.0
2843302695509511586,378222,2017-07-04 19:34:24,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
1883840964440959211,378215,2017-07-04 18:59:00,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,249.0,1.0
5002477126459055811,373573,2017-06-21 19:24:39,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
2072673734164943721,373567,2017-06-21 18:59:54,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,398.0,1.0
15671514842262572075,368102,2017-06-06 12:42:01,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
8111316958877798611,368098,2017-06-06 12:18:50,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,560.0,1.0
5530053643701825658,357820,2017-05-08 18:24:03,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,1582.0,1.0
15335299702347798073,357815,2017-05-08 18:07:08,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,1581.0,1.0
15807625027444355993,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YW6T-KLB2-AXRW-8NXFU,2.0,1.0001
12000308988732737066,341708,2017-03-24 16:29:17,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,2304.0,1.0
11096092526600328269,341707,2017-03-24 16:18:07,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,2305.0,1.0
9982872185035763459,331949,2017-02-25 10:13:46,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
11688401415190219195,331948,2017-02-25 10:00:32,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,9400.0,1.0
11121875353297980206,301283,2016-12-01 16:19:16,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,8109.0,1.0
16766749617509071260,301274,2016-12-01 15:41:38,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,8110.0,1.0
10778839840385925116,288427,2016-10-26 14:36:08,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
15726544995953717484,288423,2016-10-26 14:10:42,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,670.0,1.0
2591144024717689446,286781,2016-10-21 23:41:09,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
17491443808652073271,286707,2016-10-21 18:58:04,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,940.0,1.0
9112123082914537249,284937,2016-10-16 20:15:06,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
5001335862531540503,284865,2016-10-16 15:44:53,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,848.0,1.0
13501310539038210451,283377,2016-10-12 11:44:25,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
6360642383154612048,283376,2016-10-12 11:37:28,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,260.0,1.0
10413964729514742370,283094,2016-10-11 16:43:57,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
12702694441508284495,283092,2016-10-11 16:36:30,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,350.0,1.0
6605259584280886288,281849,2016-10-08 05:07:41,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11735897862442118118,281848,2016-10-08 05:06:28,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,1000.0,1.0
13040462086213272216,281843,2016-10-08 04:51:05,Ordinary Payment,S-YW6T-KLB2-AXRW-8NXFU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8711229671629508388,281842,2016-10-08 04:37:26,Ordinary Payment,S-JU9E-YXJW-VTP9-58R7T,S-YW6T-KLB2-AXRW-8NXFU,10.0,1.0
