ID,Height,timestamp,Type,From,To,Amount,Fee
1026114582278184784,405089,2017-09-18 08:48:55,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-VFR3-ALLP-KQBV-EE4UR,11344.0,1.0
3803571308485975416,381498,2017-07-13 23:17:06,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-7HL9-RG4D-Z9FQ-88H6C,200.0,1.0
1140259226917807044,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,29.67163364,1.0
13895946165134622677,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,12.11549158,1.0
16385985701510114717,376974,2017-07-01 07:31:05,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,300.0,1.0
274299039367653563,376973,2017-07-01 07:24:30,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
12047455020308513132,376972,2017-07-01 07:21:56,Ask Order Cancellation,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
18227611908559250993,376968,2017-07-01 07:00:42,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11642081946862977583,375840,2017-06-28 03:43:00,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
9120775711061127112,375840,2017-06-28 03:43:00,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,4826.0,1.0
10944831612509734178,375839,2017-06-28 03:31:58,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
11199532043137564826,375837,2017-06-28 03:27:01,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
17368752986321465976,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,4.25568497,1.0
17498316040020881169,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YGPN-28NS-FEMH-9DNDP,2598.28524887,1.0
9780884000017218372,375192,2017-06-26 08:16:20,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
5792664834051796491,375192,2017-06-26 08:16:20,Ask Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
3575675320048963065,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,48.79257196,1.0
10282059827888688073,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,34.35943338,1.0
9589524805312542384,370210,2017-06-12 09:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,5.85613567,1.0
16711387938334600632,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,9.52452737,1.0
18376629125958787399,363754,2017-05-25 08:40:49,Bid Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
8389203313000013570,363748,2017-05-25 08:19:52,Bid Order Placement,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
11274101320260960454,363745,2017-05-25 08:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGPN-28NS-FEMH-9DNDP,9999.0,1.0
11827432549041745136,363740,2017-05-25 07:52:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGPN-28NS-FEMH-9DNDP,9.0,1.0
4926365849407946625,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,3.39630296,1.0
1243477797515011,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,6.34908482,1.0
6052406285751081095,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3598379553843867304,359345,2017-05-13 01:19:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,0.4086639,1.0
10278094589631642751,358983,2017-05-12 01:03:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,1.67941744,1.0
8345021501053953386,358974,2017-05-12 00:07:37,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5805334326945227233,358965,2017-05-11 23:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGPN-28NS-FEMH-9DNDP,3.0,1.0
11551929957607791655,358892,2017-05-11 18:34:09,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-ZB6E-HA6U-9E96-CS3PV,562.0,1.0
10407120837514979800,358571,2017-05-10 21:30:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,1.43819413,1.0
12775993795821053514,358026,2017-05-09 08:30:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,0.50580814,1.0
12789964503650122086,357664,2017-05-08 07:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,20.65439529,1.0
4467968242149968012,357304,2017-05-07 07:25:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,20.86379313,1.0
17280793163975886369,356939,2017-05-06 06:59:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,34.93157969,1.0
936937172425006758,356570,2017-05-05 06:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,34.01161855,1.0
2748242527413440532,356208,2017-05-04 06:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,12.55944364,1.0
6700353243713939056,355845,2017-05-03 05:53:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YGPN-28NS-FEMH-9DNDP,33.35565208,1.0
3039726187485234961,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YGPN-28NS-FEMH-9DNDP,1.68370941,1.0
7858625066474781723,355442,2017-05-02 02:53:33,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7209298843815177247,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,42.14001164,1.0
4380023517232557171,355161,2017-05-01 08:05:54,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14207614991942967597,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,4.83954972,1.0
8125210769555868579,354408,2017-04-29 05:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,15.81205188,1.0
14380545227686803986,354050,2017-04-28 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,16.65276749,1.0
14631405337088282715,353684,2017-04-27 04:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,13.68779824,1.0
11663444465482180591,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,73.39017374,1.0
16314645912266795876,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,89.58065167,1.0
10601689259358828164,352601,2017-04-24 03:48:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,39.23682725,1.0
3363038017928499287,352243,2017-04-23 03:50:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,21.54882768,1.0
11634004671818602631,351875,2017-04-22 03:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,35.06705023,1.0
8065862343339744975,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,25.4151837,1.0
9484320412843944444,351148,2017-04-20 02:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,20.01827351,1.0
13451731415604268264,351108,2017-04-19 23:44:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YGPN-28NS-FEMH-9DNDP,3.0,1.0
2931400654299113924,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YGPN-28NS-FEMH-9DNDP,3.5123831,1.0
12384594929998771666,350424,2017-04-18 01:49:27,Account Update,S-YGPN-28NS-FEMH-9DNDP,,0.0,1.0
2018281524793389581,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YGPN-28NS-FEMH-9DNDP,3.0,1.0
14301703938644008986,350390,2017-04-17 23:33:49,Reward Recipient Assignment,S-YGPN-28NS-FEMH-9DNDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4567940526606258933,350146,2017-04-17 07:24:37,Ordinary Payment,S-YGPN-28NS-FEMH-9DNDP,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
15700346640949790922,350141,2017-04-17 07:04:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YGPN-28NS-FEMH-9DNDP,3.0,1.0
