ID,Height,timestamp,Type,From,To,Amount,Fee
3280500196688101795,779613,2020-07-31 22:46:20,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-4Y3L-HTP3-9HX5-2QU9P,0.97835,0.06615
5707063683650821881,741677,2020-04-17 02:40:18,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.02205
18120737854026717773,740129,2020-04-12 18:23:02,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0588
11575426328146637208,738670,2020-04-08 16:26:24,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-RG7A-KCTA-6VFT-BEN7G,2.0,0.0441
927747335877727930,738606,2020-04-08 12:21:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-6NH9-9P97-45XB-HL4RC,12.0,0.03675
12407950675815856476,738375,2020-04-07 20:32:52,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-ZGM9-SB5U-V6JA-7YMRY,5.0,0.0294
4076842771332453247,738167,2020-04-07 06:42:25,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-ZGM9-SB5U-V6JA-7YMRY,9.0,0.05145
14238181942333233247,736252,2020-04-01 22:21:33,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-F3Y4-AJU6-YK2N-2TQAG,2.0,0.00735
4776997483473370581,735826,2020-03-31 18:05:10,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-DZ7P-BQWL-VE3U-HD957,9.0,0.03675
6336626550457451161,735752,2020-03-31 12:49:00,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-ZGM9-SB5U-V6JA-7YMRY,8.0,0.03675
5737759988372389481,735748,2020-03-31 12:25:51,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-UGVL-8PY3-WL8Q-HF5GM,8.0,0.03675
13717519651555078630,735422,2020-03-30 14:43:11,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-ZGM9-SB5U-V6JA-7YMRY,3.0,0.02205
16224124577988222133,734346,2020-03-27 14:21:45,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-UABK-S3KQ-ZE72-EYW22,8.0,0.05145
6735882821472840514,734062,2020-03-26 19:04:20,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.02205
6153862250221678508,733180,2020-03-24 07:57:46,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ZGM9-SB5U-V6JA-7YMRY,14.0,0.0588
8242078630115761181,733085,2020-03-24 01:53:53,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.03675
3998562954332505700,732174,2020-03-21 12:30:33,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-B774-HG33-AGP8-8AA48,1.0,0.03675
9366419153884522703,730219,2020-03-16 01:25:47,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ND53-MZMV-B2RB-7M9JR,8.0,0.0588
844700334492050119,729505,2020-03-14 01:29:21,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-ZGM9-SB5U-V6JA-7YMRY,2.0,0.0147
1103832050723569176,728556,2020-03-11 09:53:15,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ZG6T-WM8F-6GNP-6FQEU,2.0,0.0294
5566698831192501182,727297,2020-03-07 21:03:43,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-ZGM9-SB5U-V6JA-7YMRY,2.0,0.00735
11237049499785102327,727251,2020-03-07 18:19:58,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-PGTM-MSZX-9T2E-HLG2E,16.0,0.03675
2717189661010595225,726263,2020-03-04 23:52:15,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-ZGM9-SB5U-V6JA-7YMRY,15.0,0.0441
11911982428477881951,725809,2020-03-03 17:05:55,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-ZGM9-SB5U-V6JA-7YMRY,4.0,0.0294
15770592925997488686,724271,2020-02-28 10:14:35,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-ZGM9-SB5U-V6JA-7YMRY,3.0,0.03675
18384652735420865508,723627,2020-02-26 14:27:53,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0588
11061446998074942112,723557,2020-02-26 10:17:59,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0294
6487688669992546723,723128,2020-02-25 05:13:38,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ZGM9-SB5U-V6JA-7YMRY,6.0,0.05145
8288253485828742966,721554,2020-02-20 19:17:48,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-6JRC-5GBA-EUUJ-2TMYW,1.0,0.0441
8958541083861203016,721150,2020-02-19 15:58:44,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-SWMG-NJTZ-WM4W-3T7NV,1.0,0.0294
2228637236247623415,721143,2020-02-19 15:42:21,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-VYG3-SYXY-AJ4N-EHW5Y,2.0,0.02205
12555971072090332907,721077,2020-02-19 11:42:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-E5DD-QQGD-STB2-8JXM8,29.0,0.0294
15065171867466434506,719370,2020-02-14 16:58:10,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0441
2855940577337454937,719034,2020-02-13 18:29:55,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-ZGM9-SB5U-V6JA-7YMRY,12.0,0.03675
13268749646381994404,718484,2020-02-12 05:14:00,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-BU69-8DUE-26R8-4PEJG,13.0,0.0588
8070203291786705142,718204,2020-02-11 10:32:53,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-LZDE-SLRG-8UQV-5VL2K,16.0,0.0588
16967026007484785146,718080,2020-02-11 02:03:40,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-ZGM9-SB5U-V6JA-7YMRY,11.0,0.0441
10310798902753828794,717742,2020-02-10 03:38:28,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-ZGM9-SB5U-V6JA-7YMRY,14.0,0.03675
12687046317392550248,717175,2020-02-08 13:21:30,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-ZGM9-SB5U-V6JA-7YMRY,5.0,0.05145
7389431061720186017,716990,2020-02-08 00:45:17,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.05145
5495600326036531132,715454,2020-02-03 17:38:57,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-ZGM9-SB5U-V6JA-7YMRY,18.0,0.0588
3955879560486335445,714008,2020-01-30 16:21:17,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-9YXQ-4352-HXZP-DA22P,1.0,0.05145
12071464570039175560,713455,2020-01-29 03:15:55,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ZNL6-KDPU-22HR-A3WML,2.0,0.0588
4980548682047824619,712625,2020-01-26 19:56:30,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-MKAH-DXPC-WMSZ-HZEXZ,2.0,0.0294
14618181214151776860,712395,2020-01-26 04:51:26,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.03675
2080995888622914105,711915,2020-01-24 20:14:35,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-QJEZ-VJH7-6FG5-3VX9Z,4.0,0.03675
11790026067394623376,711763,2020-01-24 10:06:11,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.0441
8017902004854135378,711356,2020-01-23 06:13:24,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.02205
4505878996578241510,709680,2020-01-18 14:22:21,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZGM9-SB5U-V6JA-7YMRY,4.0,0.02205
13314440104163238976,709548,2020-01-18 04:53:05,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-ZGM9-SB5U-V6JA-7YMRY,3.0,0.02205
13657557775956338341,709519,2020-01-18 03:22:13,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-RF9Q-568C-S693-23PSJ,4.0,0.0147
4004585891215207433,709507,2020-01-18 02:29:43,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0147
341071907801917819,708813,2020-01-16 04:12:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-93N9-HCTU-VRG9-DP3T9,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGM9-SB5U-V6JA-7YMRY,10.0,0.0441
