ID,Height,timestamp,Type,From,To,Amount,Fee
16204954953422542670,357641,2017-05-08 06:18:01,Ordinary Payment,S-H6H5-3EFG-ZJKU-3RERL,S-U358-4MDH-95U8-HF4MU,21.0,1.0
4516183822353158039,355955,2017-05-03 13:08:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
15331628124921935672,354259,2017-04-28 19:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
4516824675521498696,353467,2017-04-26 13:49:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H6H5-3EFG-ZJKU-3RERL,1.0,1.0
9021060874432601264,352688,2017-04-24 09:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
12112848154071155555,351182,2017-04-20 04:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16538024973544578127,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
4754255184371901564,348532,2017-04-12 18:49:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
9895842509777669384,348266,2017-04-12 01:12:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
6206190924353548032,346785,2017-04-07 21:31:11,Ordinary Payment,S-H6H5-3EFG-ZJKU-3RERL,S-U358-4MDH-95U8-HF4MU,168.0,1.0
8275795316576732642,346428,2017-04-06 21:38:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
12566698514696954681,346260,2017-04-06 10:25:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
12020032643715193393,346071,2017-04-05 21:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
2550518739637813190,345905,2017-04-05 10:51:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
1943623659593772360,345738,2017-04-04 23:43:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
13900458989433406373,345536,2017-04-04 09:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
1920263815236441101,345367,2017-04-03 22:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16242324020633573965,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6H5-3EFG-ZJKU-3RERL,2.0,1.0001
3200025701682240571,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16532702356876869843,344672,2017-04-01 23:40:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16700660296937750045,344529,2017-04-01 13:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
3802158878241090702,344375,2017-04-01 04:10:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
18413342925949762515,344212,2017-03-31 16:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
1101924487169904324,344079,2017-03-31 08:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
9706851826457606919,343733,2017-03-30 08:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
12245059070486079341,343535,2017-03-29 19:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
7045487487890657512,343338,2017-03-29 06:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
5913643691939786094,343093,2017-03-28 13:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
17155428632587746813,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
15740917390380610973,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
14416600219667798044,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
18325148213403301012,342397,2017-03-26 14:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
14639645282737154973,342251,2017-03-26 04:53:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
11650970332509082496,342086,2017-03-25 18:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
7266211975581433062,341939,2017-03-25 08:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
10728212805985256667,341680,2017-03-24 14:39:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
3317053823502446312,341520,2017-03-24 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
6371272547225768307,341391,2017-03-23 19:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
7646972027385782174,341178,2017-03-23 05:14:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
17076284645370134998,341056,2017-03-22 21:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
9670839897739552365,340871,2017-03-22 08:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
17049810361684886227,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
290809645432640438,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
4856236506565007068,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
8083684915219680302,340083,2017-03-20 03:36:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
5424332246156633335,339937,2017-03-19 17:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
4264850612581361560,339783,2017-03-19 07:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
3515602755447538747,339592,2017-03-18 18:51:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
34480798843600655,339405,2017-03-18 06:03:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
5283685041805157575,339201,2017-03-17 16:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
12729338439428683805,338997,2017-03-17 02:57:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16617235698397398240,338828,2017-03-16 15:23:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
8828494605448160084,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
17427319601539594181,338498,2017-03-15 17:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
13949781785856659041,338361,2017-03-15 08:23:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
10397507002405043989,338240,2017-03-15 00:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
11014452193055127113,338090,2017-03-14 13:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
4360959634394201270,337964,2017-03-14 05:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
8226155880887545387,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
15280483007916527818,337673,2017-03-13 10:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
18368725241695682053,337454,2017-03-12 19:19:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
15733199250022600726,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
6104514619228766543,337018,2017-03-11 14:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
13394068979122400600,336877,2017-03-11 05:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
3589310754144543876,336643,2017-03-10 13:02:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
10835571039384508365,336144,2017-03-09 03:55:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
16957030351442893621,336024,2017-03-08 19:59:46,Account Update,S-H6H5-3EFG-ZJKU-3RERL,,0.0,1.0
15781270691842844772,336023,2017-03-08 19:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6H5-3EFG-ZJKU-3RERL,3.0,1.0
