ID,Height,timestamp,Type,From,To,Amount,Fee
4054604499069890607,356985,2017-05-06 10:21:43,Ordinary Payment,S-NF3M-HV95-TWA2-AXS9C,S-KBTZ-4HZT-VYPZ-4NB58,797419.0,80.0
7479750939560768597,356811,2017-05-05 22:22:40,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-NF3M-HV95-TWA2-AXS9C,40500.0,4.0
13357065735203757943,356670,2017-05-05 13:24:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NF3M-HV95-TWA2-AXS9C,995.0,1.0
1184050757526358833,349691,2017-04-16 00:45:29,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-NF3M-HV95-TWA2-AXS9C,56000.0,6.0
11844024778798915548,343930,2017-03-30 21:51:48,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-NF3M-HV95-TWA2-AXS9C,700000.0,70.0
10483852246751057902,343927,2017-03-30 21:45:49,Account Update,S-NF3M-HV95-TWA2-AXS9C,,0.0,1.0
4531502996942883075,343927,2017-03-30 21:45:49,Account Update,S-NF3M-HV95-TWA2-AXS9C,,0.0,1.0
8065064104955052748,343927,2017-03-30 21:45:49,Ordinary Payment,S-NF3M-HV95-TWA2-AXS9C,S-8SJG-5JWV-8GDM-H98KA,1.0,1.0
12205829875523367279,343882,2017-03-30 18:46:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF3M-HV95-TWA2-AXS9C,3.0,1.0
17528693060352616809,343866,2017-03-30 17:46:24,Ordinary Payment,S-8SJG-5JWV-8GDM-H98KA,S-NF3M-HV95-TWA2-AXS9C,5.0,1.0
