ID,Height,timestamp,Type,From,To,Amount,Fee
14605425231161377197,545324,2018-10-15 17:38:47,Ordinary Payment,S-FTST-8CP2-YYJV-DN2DT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11855479390440502281,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTST-8CP2-YYJV-DN2DT,2.0,1.0001
11297594836071136620,342971,2017-03-28 05:09:06,Ordinary Payment,S-FTST-8CP2-YYJV-DN2DT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6535647721888195651,342969,2017-03-28 04:53:23,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
11013807137035150145,342094,2017-03-25 18:46:43,Ordinary Payment,S-FTST-8CP2-YYJV-DN2DT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2659225480619713048,342093,2017-03-25 18:26:11,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
7558381003459479487,339046,2017-03-17 06:26:36,Ordinary Payment,S-FTST-8CP2-YYJV-DN2DT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2569378223824048490,339045,2017-03-17 06:15:50,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,200.0,1.0
12297099936377716838,337422,2017-03-12 17:14:18,Ordinary Payment,S-FTST-8CP2-YYJV-DN2DT,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3395646684099526872,337416,2017-03-12 17:03:31,Ordinary Payment,S-RK38-4N3B-ZYTJ-6GPRW,S-FTST-8CP2-YYJV-DN2DT,50.0,1.0
