ID,Height,timestamp,Type,From,To,Amount,Fee
4242177576508082725,807299,2020-10-16 22:47:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKFG-557U-M2UB-ETEBG,100.28838023,1.0
9144902213850829119,800973,2020-09-29 08:17:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKFG-557U-M2UB-ETEBG,101.04639719,1.0
4483197000045679761,795661,2020-09-14 13:46:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKFG-557U-M2UB-ETEBG,100.84985472,1.0
12818362557998460265,789337,2020-08-27 23:21:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKFG-557U-M2UB-ETEBG,101.38494083,1.0
9230395317177171005,784896,2020-08-15 15:21:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ZKFG-557U-M2UB-ETEBG,100.90943988,1.0
18100059937870851157,779112,2020-07-30 13:21:35,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1445923100062289821,775700,2020-07-21 01:36:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-ZKFG-557U-M2UB-ETEBG,0.0,0.02205
13282425668698710070,768073,2020-06-29 21:06:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.70010067,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.50376319,0.1
15712568233373927002,761319,2020-06-11 01:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.1836202,0.1
17123430048518660387,757236,2020-05-30 14:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.72696979,0.1
9798505206447127300,752151,2020-05-16 09:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.78276201,0.1
2805917500155636183,746662,2020-05-01 01:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.76491158,0.1
325023697310537461,742160,2020-04-18 11:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.08862273,0.1
11181985363616644994,738113,2020-04-07 03:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.05682417,0.1
17318306729696059323,734218,2020-03-27 05:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.72022153,0.1
17900308258922308701,730531,2020-03-16 22:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.12013423,0.1
13650060366625490978,726865,2020-03-06 16:06:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.11305005,0.1
2184502450311098569,722909,2020-02-24 14:18:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.24586023,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.9975317,0.1
5522299194072101610,714901,2020-02-02 04:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.47881263,0.1
5618315197292758351,713193,2020-01-28 09:54:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZKFG-557U-M2UB-ETEBG,0.0,0.06615
9450069878959205665,711386,2020-01-23 08:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.35297828,0.1
8910334326459852527,707457,2020-01-12 09:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.03464948,0.1
15823980587862259111,704207,2020-01-03 07:10:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00963411,0.1
17920786502663684400,700628,2019-12-24 06:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.78877894,0.1
13842496628562838250,698213,2019-12-17 12:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.41157517,0.1
10946696937195874911,680453,2019-10-28 19:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.52915055,0.1
1625259319671199071,678015,2019-10-21 23:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.62271022,0.1
3379970468481342903,675131,2019-10-13 22:20:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.07259844,0.1
3007474869581493079,672800,2019-10-07 09:49:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.43292224,0.1
5805076821448225445,672800,2019-10-07 09:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKFG-557U-M2UB-ETEBG,0.0,0.06615
6506191243403495706,672800,2019-10-07 09:49:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKFG-557U-M2UB-ETEBG,0.0,0.0735
463482319566221220,670076,2019-09-29 18:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.21730327,0.1
14685706099720630283,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKFG-557U-M2UB-ETEBG,0.0,0.02205
6229828090940093112,667180,2019-09-21 16:41:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZKFG-557U-M2UB-ETEBG,0.0,0.0294
13409396237005514384,667180,2019-09-21 16:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.22792393,0.1
1334043679284174646,664129,2019-09-13 03:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.37211618,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.1127532,0.1
7712007404898505886,657847,2019-08-26 13:01:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.14829115,0.1
11928238713499713363,655137,2019-08-18 23:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.15352674,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.51499413,0.1
10508568989371389161,649226,2019-08-02 11:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.29940394,0.1
5596543261286135836,646515,2019-07-25 20:40:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.08138072,0.1
17924935220714904624,643904,2019-07-18 13:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.24293771,0.1
4777313670928568650,640812,2019-07-09 22:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.5672421,0.1
18277741270250347394,638159,2019-07-02 12:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.41268421,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.46016821,0.1
9095869295409966198,633046,2019-06-18 04:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.30294557,0.1
15521547040215663000,631061,2019-06-12 15:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.6726467,0.1
7174238742334305373,628774,2019-06-06 05:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.36607897,0.1
13485321037669990844,627175,2019-06-01 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.12027844,0.1
12827362017707626725,625543,2019-05-28 04:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.61842072,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.1359747,0.1
567597011962461720,622160,2019-05-18 17:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.92453825,0.1
1332616567087528850,620472,2019-05-14 01:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.11585816,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.0457099,0.1
4677289828581611600,617608,2019-05-06 00:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.07108423,0.1
14171904943246321353,615819,2019-05-01 00:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.21433309,0.1
7361979031321799090,614256,2019-04-26 15:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.66639427,0.1
8127247752308663069,612755,2019-04-22 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.93409771,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.80675223,0.1
8254669962232016515,609810,2019-04-14 05:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.67840254,0.1
12115890665230547518,608377,2019-04-10 05:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.27978065,0.1
9555160105118540331,606916,2019-04-06 02:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.77404764,0.1
1191321296469341027,605532,2019-04-02 06:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.05949601,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.59806809,0.1
4920872781962944556,602442,2019-03-24 14:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.43121004,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.5306404,0.1
5801399979542911344,597513,2019-03-10 18:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.2373726,0.1
9030810929283126420,595236,2019-03-04 09:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.37827617,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.60296256,0.1
1719909172695287992,590406,2019-02-18 21:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.44927458,0.1
4121308103274002893,589130,2019-02-15 08:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.34164966,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,102.14226554,0.1
11374531644649761803,586128,2019-02-06 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.2184663,0.1
14673361762445296988,584564,2019-02-02 12:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.86666581,0.1
296277038819855048,582915,2019-01-28 22:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.13800907,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00351112,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.2967101,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,102.02132205,0.1
14236863450852027085,576661,2019-01-11 09:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.10399129,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.43236243,0.1
17298692563332611349,573726,2019-01-03 04:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.4257809,0.1
17875223254283462851,572530,2018-12-30 20:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.71682978,0.1
2048217281579020595,571533,2018-12-28 01:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00129273,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.11212786,0.1
13648495121209210799,569515,2018-12-22 10:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.96554989,0.1
9070989526201244533,568510,2018-12-19 15:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.16046057,0.1
1687689374170858649,567399,2018-12-16 12:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00450427,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.79113129,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.32280582,0.1
14952000927101476633,563583,2018-12-05 20:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.95077673,0.1
9580017196269088669,562483,2018-12-02 18:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.50696904,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.0849257,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.62835842,0.1
17818498798336635830,559334,2018-11-23 22:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.07525906,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.08546792,0.1
2951086555014167090,557248,2018-11-18 02:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.34001578,0.1
6446195781697329790,555935,2018-11-14 10:07:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.15657594,0.1
1675129152866065287,554864,2018-11-11 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.39631586,0.1
5202314096507286699,553680,2018-11-08 02:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.57646109,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.36110993,0.1
14601227245515183016,551401,2018-11-01 17:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.56947349,0.1
11828093476617916773,550151,2018-10-29 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.77765621,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.80849774,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.3616169,0.1
10191834928372369038,546099,2018-10-17 21:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.5940403,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.40013725,0.1
1041251752128571999,543628,2018-10-10 23:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00635361,0.1
11830785667027124649,542380,2018-10-07 11:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.3291465,0.1
11796542591393277768,541165,2018-10-04 01:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.99418903,0.1
5835513480343224686,539314,2018-09-28 21:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.00678207,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.17123869,0.1
5536276866709392991,536760,2018-09-21 17:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.14330634,0.1
11390544002475955444,535448,2018-09-18 02:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.3352496,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.10290493,0.1
7641316582912468412,533475,2018-09-12 13:30:43,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7667483498844882280,533470,2018-09-12 13:22:25,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4442198899932822391,533123,2018-09-11 13:52:08,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,0.01
7257785740071589257,532291,2018-09-09 06:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.38706683,0.1
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.30334473,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.93194914,0.1
5847116656377176663,528459,2018-08-29 12:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.00641497,0.1
5448714222451682209,527022,2018-08-25 12:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.45745759,0.1
8303578129481866302,525723,2018-08-21 20:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.84026242,0.1
14988086389927113411,524474,2018-08-18 09:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.1863187,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,103.06010835,0.1
9672536584015920315,522041,2018-08-11 13:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.92004595,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.46732013,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.37417096,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.27927566,0.1
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.13902027,0.1
14842177538950331599,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.01311058,0.1
6978566577816385681,515726,2018-07-24 21:19:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.01311058,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.99574849,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,101.08778099,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.51692006,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.01015537,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.54857642,0.1
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.43957265,0.1
18004857365520913857,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.96501666,1.0
6692364945889269149,506252,2018-06-28 08:54:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.44980132,1.0
18057286582783811649,505366,2018-06-25 21:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.15305985,1.0
3376886319109417573,504500,2018-06-23 11:42:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.07127464,1.0
2639775054633313749,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.57220255,1.0
12577869868192443390,503000,2018-06-19 07:17:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.08123748,1.0
4983676638538652808,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.3207597,1.0
11564499339567877685,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.55634445,1.0
12610838796813665523,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.62902295,1.0
1555083863361190387,497137,2018-06-02 21:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.34910803,1.0
10560995377634241343,495551,2018-05-29 09:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.83703188,1.0
10379668664715339283,494247,2018-05-25 18:21:41,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8711447561821675072,493799,2018-05-24 12:39:15,Reward Recipient Assignment,S-ZKFG-557U-M2UB-ETEBG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3027257731485615150,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.24490215,1.0
8585548740099190582,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.6532085,1.0
6062580043034597189,491250,2018-05-17 08:56:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.3023571,1.0
1534085718236922486,489747,2018-05-13 04:29:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.58907969,1.0
17226156676628811933,488597,2018-05-09 23:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.01199021,1.0
156387750931760029,487673,2018-05-07 08:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZKFG-557U-M2UB-ETEBG,100.86154684,1.0
