ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFKZ-KUJ4-E9XY-5D8D6,1e-08,0.3675
12049277517992596298,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,1.17475909,1.0
12206170849783111885,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,1.17475909,1.0
3482906442960893682,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,1.17475909,1.0
17926204861556249690,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,1.17475909,1.0
5954071538032610155,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,58.22013351,1.0
6011335774277963912,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,13.19239054,1.0
7739981748351616221,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,5.72984601,1.0
10106831561245315356,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,33.8045865,1.0
6946741995467176183,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,29.19120971,1.0
5660808465794659794,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,12.6555774,1.0
1622268870113671912,381196,2017-07-13 02:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EFKZ-KUJ4-E9XY-5D8D6,24.12444964,1.0
17637600814754509617,380809,2017-07-12 00:47:00,Reward Recipient Assignment,S-EFKZ-KUJ4-E9XY-5D8D6,S-E925-FACX-C2X8-49772,0.0,1.0
4544077067656336045,380807,2017-07-12 00:35:32,Ordinary Payment,S-YD9Q-GM86-E3FA-HFPLD,S-EFKZ-KUJ4-E9XY-5D8D6,2.0,1.0
10392624429124071385,378328,2017-07-05 02:34:44,Account Update,S-EFKZ-KUJ4-E9XY-5D8D6,,0.0,1.0
15585725252083942971,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-EFKZ-KUJ4-E9XY-5D8D6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4272422175160186110,378318,2017-07-05 01:28:47,Reward Recipient Assignment,S-EFKZ-KUJ4-E9XY-5D8D6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5531136082509841455,378313,2017-07-05 01:15:10,Account Update,S-EFKZ-KUJ4-E9XY-5D8D6,,0.0,1.0
8729802773082732065,378313,2017-07-05 01:15:10,Reward Recipient Assignment,S-EFKZ-KUJ4-E9XY-5D8D6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17151385909968979155,378292,2017-07-05 00:00:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EFKZ-KUJ4-E9XY-5D8D6,5.0,1.0
