ID,Height,timestamp,Type,From,To,Amount,Fee
13120244195658298508,780930,2020-08-04 14:23:25,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.0147
2994246120313215679,742150,2020-04-18 10:15:47,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.0588
10049339665308492781,741831,2020-04-17 12:51:56,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-V8MD-RUUC-92J9-9EM83,1.0,0.03675
15958144785853742901,740891,2020-04-14 21:22:56,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.05145
1393554706946929,740719,2020-04-14 10:33:30,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-3JA5-3RUT-CFPE-BJAC8,6.0,0.03675
10684369556108671150,740542,2020-04-13 22:25:38,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-B5EJ-3ASE-6TBS-BZG47,4.0,0.0588
2924551226263135949,740137,2020-04-12 18:50:11,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-4LE3-NXTN-PBF7-6S33W,10.0,0.0441
9490740195181602427,738870,2020-04-09 05:50:57,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-PZV9-HFSJ-A7ZG-236X8,6.0,0.02205
2199557236701950661,738401,2020-04-07 22:22:57,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.03675
16628584092786306505,737778,2020-04-06 05:10:33,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-5J9X-86HL-GDLC-879DW,5.0,0.03675
12246778210495795722,736710,2020-04-03 04:39:36,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-PZV9-HFSJ-A7ZG-236X8,18.0,0.0294
4077497804647763868,736493,2020-04-02 14:31:01,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-GEAL-RHGZ-XDXZ-7DP83,1.0,0.0147
9183225034431501153,735385,2020-03-30 11:55:51,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
7104851442977506158,734555,2020-03-28 04:27:08,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-8JZD-9LLR-5GZC-3NF2Z,17.0,0.00735
9804892191982390488,733435,2020-03-25 01:12:27,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
2098569344679365577,731166,2020-03-18 16:54:30,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-26DJ-KGTU-UH8F-3Z6JA,56.0,0.05145
6044563263941407329,730342,2020-03-16 10:01:11,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-PZV9-HFSJ-A7ZG-236X8,42.0,0.00735
14022664387086761910,726847,2020-03-06 15:01:00,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-PZV9-HFSJ-A7ZG-236X8,2.0,0.0588
8893314428151809141,726020,2020-03-04 07:24:51,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-PZV9-HFSJ-A7ZG-236X8,6.0,0.05145
6461563043294557958,725240,2020-03-02 02:52:29,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-PZV9-HFSJ-A7ZG-236X8,2.0,0.0441
3602169958574546070,724772,2020-02-29 19:30:44,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.0147
10677611210540444586,723977,2020-02-27 14:13:12,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.03675
6334885721749298770,723157,2020-02-25 07:28:31,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-PZV9-HFSJ-A7ZG-236X8,4.0,0.0294
9781320730327820390,722846,2020-02-24 10:17:55,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.02205
14383577453752816754,722156,2020-02-22 11:58:38,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-PZV9-HFSJ-A7ZG-236X8,9.0,0.05145
11492023822496256498,720702,2020-02-18 10:36:31,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0588
6950628111725710591,720102,2020-02-16 17:57:46,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-CDCR-PS2C-WHM4-5BNVJ,6.0,0.0147
10717087699116463161,720031,2020-02-16 13:02:28,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-ZJMS-MC3J-CPVX-DWVHE,6.0,0.03675
11159961889405819026,719845,2020-02-16 00:52:17,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.0294
8801509118487750266,719503,2020-02-15 01:59:31,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-PZV9-HFSJ-A7ZG-236X8,10.0,0.05145
8994545662608344746,718397,2020-02-11 23:23:02,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-6F5M-WYY8-L94U-EW6N8,1.0,0.03675
14963798264824233118,716933,2020-02-07 21:03:49,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.0588
1887719170039410108,716921,2020-02-07 20:34:31,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-94A6-PHNF-MRDD-2WS94,4.0,0.0147
8724274137143652161,716785,2020-02-07 10:57:43,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-PZV9-HFSJ-A7ZG-236X8,3.0,0.0294
2635446223932934318,716772,2020-02-07 10:18:36,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0294
1105414410220604973,715380,2020-02-03 13:00:24,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-EWV4-SLLX-ZGXP-CVWYR,1.0,0.02205
7696064302923018358,715316,2020-02-03 08:41:43,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-PZV9-HFSJ-A7ZG-236X8,9.0,0.05145
16946644976501653190,714616,2020-02-01 09:24:20,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.05145
18176329309407790609,713302,2020-01-28 17:24:37,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-RJTD-B7V9-G2CF-8ME4T,5.0,0.0147
8003447479002615772,712244,2020-01-25 17:58:18,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-JPWG-RM92-8U7W-HQBYC,3.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZV9-HFSJ-A7ZG-236X8,10.0,0.0882
