ID,Height,timestamp,Type,From,To,Amount,Fee
4476844747180934680,780549,2020-08-03 13:05:32,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-4Y3L-HTP3-9HX5-2QU9P,33.47815,0.0588
1463651093667274361,741676,2020-04-17 02:33:58,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-UFV9-MMCY-E2PB-E266E,9.0,0.0294
1771969663764327167,740060,2020-04-12 14:01:01,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-NSH2-2UG7-HMWF-8DM8L,4.0,0.05145
13998266284356610336,738098,2020-04-07 01:47:50,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-UFV9-MMCY-E2PB-E266E,1.0,0.02205
11533785648540668120,737465,2020-04-05 07:25:20,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-BVWA-GXS4-A35R-EKNQP,9.0,0.03675
7501983200597418687,735615,2020-03-31 03:21:15,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-UFV9-MMCY-E2PB-E266E,9.0,0.05145
17736661163386331276,735477,2020-03-30 18:15:32,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-UFV9-MMCY-E2PB-E266E,2.0,0.0294
8836822559086768659,734266,2020-03-27 08:52:03,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-UFV9-MMCY-E2PB-E266E,4.0,0.0441
13356666062757940339,733761,2020-03-25 23:02:10,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-UFV9-MMCY-E2PB-E266E,20.0,0.05145
1411340318942222063,733247,2020-03-24 12:48:56,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-Z6TM-Y9YU-FHEH-FTWC6,3.0,0.0294
5078332678314130607,732138,2020-03-21 10:13:56,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-UFV9-MMCY-E2PB-E266E,2.0,0.0147
12217043792855026618,731860,2020-03-20 15:36:10,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-ZMH4-XZRT-6DGC-58B2J,11.0,0.02205
6818420208843510822,731643,2020-03-20 00:54:54,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-UFV9-MMCY-E2PB-E266E,1.0,0.00735
12662221728675248528,731411,2020-03-19 09:37:53,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UFV9-MMCY-E2PB-E266E,1.0,0.03675
13649837437002703728,730992,2020-03-18 05:12:42,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-UFV9-MMCY-E2PB-E266E,1.0,0.05145
6133566393894684628,730871,2020-03-17 21:02:46,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-UFV9-MMCY-E2PB-E266E,1.0,0.00735
7006802111100046103,730770,2020-03-17 14:47:11,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-UFV9-MMCY-E2PB-E266E,4.0,0.0294
17943397340137049076,730479,2020-03-16 18:53:55,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-UFV9-MMCY-E2PB-E266E,3.0,0.0588
18239965250215261386,729338,2020-03-13 14:37:33,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-KYDH-PP7G-X8YP-CHH43,1.0,0.0588
7732303264665755989,728711,2020-03-11 20:23:24,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-UFV9-MMCY-E2PB-E266E,2.0,0.0294
18441313357461608783,727802,2020-03-09 06:49:00,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-7X3D-AXVU-Y692-5DS66,7.0,0.0588
11731399305820730609,727533,2020-03-08 12:58:27,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-UFV9-MMCY-E2PB-E266E,1.0,0.0441
476739911664182420,727063,2020-03-07 05:13:07,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-UFV9-MMCY-E2PB-E266E,4.0,0.0441
16455798705205992345,726006,2020-03-04 06:10:34,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.05145
4581933181554160419,725150,2020-03-01 20:48:47,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-UFV9-MMCY-E2PB-E266E,13.0,0.03675
13104507545176970322,719355,2020-02-14 16:00:37,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.03675
792969730723442723,719115,2020-02-13 23:54:29,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.00735
1496920811564026339,718995,2020-02-13 15:46:33,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-UFV9-MMCY-E2PB-E266E,1.0,0.0441
251980759646098078,718735,2020-02-12 22:13:56,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.0588
9020889835323202250,716772,2020-02-07 10:18:36,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-NHTD-XXRK-EV4F-BDDQQ,10.0,0.0294
2372559367843615831,715980,2020-02-05 05:24:12,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-UFV9-MMCY-E2PB-E266E,6.0,0.02205
5588051489071812017,715450,2020-02-03 17:26:43,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.02205
11223672072465177422,715223,2020-02-03 01:59:15,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-UFV9-MMCY-E2PB-E266E,8.0,0.03675
11579058319797245007,714612,2020-02-01 09:05:46,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-UFV9-MMCY-E2PB-E266E,2.0,0.00735
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFV9-MMCY-E2PB-E266E,10.0,0.0441
