ID,Height,timestamp,Type,From,To,Amount,Fee
8109507578988570098,874514,2021-04-21 19:34:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.01470001
6427466575436901279,869216,2021-04-07 02:03:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,26.9,1.0
2682839003631340398,866779,2021-03-31 07:39:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,27.57,1.0
1495099480597525568,862769,2021-03-20 03:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.0147
9619825740448165905,862768,2021-03-20 03:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.0147
18195127286580560845,862766,2021-03-20 03:38:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,35.28,1.0
14808033452669694080,861107,2021-03-15 13:00:48,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,22.55,1.0
14649906758959524572,860553,2021-03-14 00:02:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
2869543010057493082,860552,2021-03-13 23:57:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,33.9,1.0
17636889246057415304,856761,2021-03-03 11:08:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.02205
11873760663260147887,856760,2021-03-03 11:04:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.03675
464494726757434333,856759,2021-03-03 10:59:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,33.51,1.0
6645438736197492579,850288,2021-02-13 11:16:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.03675
4521046387420193439,850287,2021-02-13 11:15:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,25.44,1.0
12912600262385254527,845597,2021-01-31 10:17:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
15503000320326067590,845588,2021-01-31 09:47:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,30.21,1.0
11080359015831348231,841407,2021-01-19 18:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.0147
12796187425978158758,841405,2021-01-19 18:33:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,40.54999999,1.0
12361176413905789662,839844,2021-01-15 10:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
17522205590778495909,839834,2021-01-15 09:51:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,20.07,1.0
2188025603270246346,836377,2021-01-05 19:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.02205
216841945359134323,836374,2021-01-05 18:51:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,36.15,1.0
6541108015479304087,829546,2020-12-17 19:14:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
16738320427357983273,829535,2020-12-17 18:30:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,30.97999999,1.0
6503659280536712652,823893,2020-12-02 02:20:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
16559671176893002945,823888,2020-12-02 02:01:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,47.09,1.0
5522944574242317341,820411,2020-11-22 10:05:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.00735
11837158447754002394,820403,2020-11-22 09:35:07,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,30.09,1.0
18369123988554784654,819953,2020-11-21 03:38:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.03675
10819596987776784230,819952,2020-11-21 03:33:38,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,52.86,1.0
10670810974601680569,814189,2020-11-05 02:55:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,20.68,1.0
3719342370639847870,812013,2020-10-30 01:24:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,21.82,1.0
14027546078732231881,809115,2020-10-21 23:50:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,28.38,1.0
13383020477417582130,806263,2020-10-14 01:52:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-9GLL-JWKE-LMFF-DEUB8,35.9,1.0
14799714005920155966,804159,2020-10-08 05:22:44,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
18326040791401684557,804151,2020-10-08 04:51:12,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-NEWP-R7WE-KUH3-3336G,0.11,0.1
398041015225626411,789736,2020-08-29 02:12:14,MultiOut Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-9GLL-JWKE-LMFF-DEUB8,63.38550487,0.1
5134630370926965771,782907,2020-08-10 02:22:49,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10869600596024850304,782564,2020-08-09 03:34:27,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6078652543942286211,782559,2020-08-09 03:17:36,Ordinary Payment,S-9GLL-JWKE-LMFF-DEUB8,S-DYDN-98Z8-YJMY-E2KD4,0.1,0.1
10477363698703733421,775716,2020-07-21 02:41:16,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.02205
2201300631109005830,762416,2020-06-14 02:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.11188848,0.1
8401034189507034251,749740,2020-05-09 15:38:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.01042408,0.1
5112746261370031558,746575,2020-04-30 19:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.20362728,0.1
2219681498441298016,735661,2020-03-31 06:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.10615463,0.1
1003756935570864251,726114,2020-03-04 14:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.07776156,0.1
7230677371286747538,717372,2020-02-09 02:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.26213514,0.1
13285044934589568699,712871,2020-01-27 12:29:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9GLL-JWKE-LMFF-DEUB8,0.0,0.06615
9894614750368710367,710716,2020-01-21 12:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.08267727,0.1
3748003632590190442,703285,2019-12-31 16:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.05133684,0.1
9467646619070674589,696204,2019-12-11 21:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.30394315,0.1
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.42195041,0.1
8659403933402746773,684466,2019-11-09 01:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.20452715,0.1
6654162577248704349,678284,2019-10-22 17:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.09036627,0.1
16553983653618513818,672000,2019-10-05 04:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.20920727,0.1
2276931244063489663,665339,2019-09-16 12:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.18969742,0.1
16422645532878744410,657488,2019-08-25 13:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.23237476,0.1
9097182003936941797,650837,2019-08-06 22:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.34693432,0.1
12035614843080722977,642967,2019-07-15 22:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.21981589,0.1
3334484648958349607,636268,2019-06-27 04:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.22630031,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.18879738,0.1
14992841421222217349,626200,2019-05-30 01:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.40235031,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.23489003,0.1
1622424199881886547,618550,2019-05-08 15:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.01949599,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.52427604,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.83510389,0.1
9141308322064732132,603929,2019-03-28 18:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.22926351,0.1
632036230907369333,598474,2019-03-13 12:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.09507788,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.2528264,0.1
18134798750416911945,590554,2019-02-19 07:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.05723326,0.1
5768842441555917829,586460,2019-02-07 20:42:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.40493426,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.02990728,0.1
7467054149170025319,576040,2019-01-09 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.08833055,0.1
17689134760583066989,572025,2018-12-29 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.47779143,0.1
9648810186475349958,569120,2018-12-21 07:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.08179939,0.1
15263276285013917951,564753,2018-12-09 02:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.08310736,0.1
2341943351046866554,561201,2018-11-29 04:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.17548107,0.1
13996857209728636614,558677,2018-11-22 02:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.04321915,0.1
2631017097238354837,555053,2018-11-11 22:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.21803822,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.19072869,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.04304581,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.28857156,0.1
9712589434742085356,542141,2018-10-06 19:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.13528869,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.18741371,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.21132668,0.1
2571899459376810708,530006,2018-09-02 20:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.08417621,0.1
16068978422068929773,526948,2018-08-25 07:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.10423648,0.1
17692399930192145481,524254,2018-08-17 18:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.45586075,0.1
3394791767448526712,521262,2018-08-09 09:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,31.68193118,0.1
5337699962928600687,521246,2018-08-09 08:16:45,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.20032947,0.1
10401979332845108473,517289,2018-07-29 06:07:31,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.0365547,0.1
12500371457220189529,514740,2018-07-22 03:14:59,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15845548762915024045,514495,2018-07-21 11:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,15.10507593,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,12.05188702,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,9.91253728,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,0.07027957,0.1
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,10.18719462,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,15.90132059,0.1
10877027714204905978,510469,2018-07-10 04:33:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,13.36999214,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,39.14353914,0.1
16237575514885674469,509742,2018-07-08 03:30:39,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13967207401107941228,509005,2018-07-06 02:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,31.73154608,0.1
13918361444648406354,508995,2018-07-06 01:42:48,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1527689950454379304,508431,2018-07-04 11:26:17,Arbitrary Message,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
11276524396579164794,508009,2018-07-03 07:45:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9GLL-JWKE-LMFF-DEUB8,100.65742277,0.1
7517792167795606597,505577,2018-06-26 12:21:09,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1456045834006852400,505567,2018-06-26 11:30:01,Account Update,S-9GLL-JWKE-LMFF-DEUB8,,0.0,1.0
3825103784240996008,505500,2018-06-26 06:57:45,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14993179205628034343,505495,2018-06-26 06:40:56,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5613422677464241629,505490,2018-06-26 06:18:09,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13659298225970440008,505251,2018-06-25 13:46:10,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7706363791503244199,502690,2018-06-18 10:15:21,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2670290980438043163,502676,2018-06-18 09:34:34,Reward Recipient Assignment,S-9GLL-JWKE-LMFF-DEUB8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16284087951120197912,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,11.50592651,1.0
7201161899294648292,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,8.75353318,1.0
902893748168020226,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,27.51946912,1.0
10092470049060171284,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,13.2213091,1.0
14813384056386972158,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,28.09520069,1.0
16764522354051990019,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,9.09047036,1.0
6056856317411793273,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,14.93584619,1.0
16413561875826818833,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,13.28769379,1.0
8866427631865620372,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,11.00735115,1.0
17323926703142475970,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,21.14454066,1.0
9711041635665138656,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,13.06899166,1.0
16130981447323908142,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,10.18901963,1.0
5159294057470474745,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,24.90379692,1.0
12556639154535044553,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,24.41460314,1.0
8553517586487724586,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,13.4306465,1.0
4768055604299790355,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,17.89680409,1.0
2015717557531251978,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,30.11564385,1.0
11648500550469267806,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,8.26467501,1.0
8550249783674420307,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,24.18969897,1.0
10623818665701125658,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,17.88601128,1.0
4235129237366827899,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,8.59101859,1.0
2232156543156719873,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,15.59884052,1.0
3501347514436814959,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,15.9334596,1.0
8560901349334756795,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,19.84269371,1.0
1999634454235215377,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,12.49498215,1.0
6567020585326005330,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,11.61295979,1.0
15174005859492334943,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,19.63474239,1.0
9579836030759379427,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,19.76904671,1.0
9390938116479352309,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,20.66308134,1.0
2974945849932656953,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,9.01341264,1.0
5157589848221211333,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9GLL-JWKE-LMFF-DEUB8,0.00195103,1.0
14702045414251987434,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,35.55060879,1.0
2173649245568590271,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,9.94600701,1.0
7422469607307959683,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,19.75402559,1.0
1806167883079964504,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,22.23972432,1.0
12201827233117775796,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,12.22246459,1.0
16661244509227363779,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,29.11368444,1.0
8356994773860888769,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,33.66102244,1.0
11465832248857815503,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,26.09357165,1.0
5295851165911020143,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,11.31032247,1.0
9398903550648903842,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,18.84213822,1.0
14013727318050966818,469876,2018-03-18 13:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,23.49934739,1.0
17504282880062587447,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9GLL-JWKE-LMFF-DEUB8,32.392499,1.0
