ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7JG3-Q9SH-6A3S-7TBEX,2.19e-06,0.0735
7991170699694181028,832674,2020-12-26 12:23:52,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.02205
13428325581143042278,832130,2020-12-24 23:49:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.0147
4235171734577433880,832127,2020-12-24 23:36:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7JG3-Q9SH-6A3S-7TBEX,24.0,0.03675
17293730015399811666,821282,2020-11-24 19:57:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.0294
9581904564520830283,821277,2020-11-24 19:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7JG3-Q9SH-6A3S-7TBEX,3120.81523523,2.0
11889788198202313892,821259,2020-11-24 18:33:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.0294
18384423214463166563,821257,2020-11-24 18:24:44,Ordinary Payment,S-7JG3-Q9SH-6A3S-7TBEX,S-HK9D-P74Q-XDEJ-D6PGM,3122.81523523,0.05145
1415186810763619914,821251,2020-11-24 18:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.0294
6823629223131282146,821249,2020-11-24 17:54:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7JG3-Q9SH-6A3S-7TBEX,3122.86668523,2.0
1599339473753441415,821240,2020-11-24 17:20:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.00735
4128826524275709695,821231,2020-11-24 16:46:29,Ordinary Payment,S-7JG3-Q9SH-6A3S-7TBEX,S-HK9D-P74Q-XDEJ-D6PGM,3124.86668523,0.0441
14280369055011868330,715540,2020-02-03 23:18:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7JG3-Q9SH-6A3S-7TBEX,1e-08,0.93345
1645014331042326974,593989,2019-02-28 22:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.01600974,0.1
14604555580960300161,584780,2019-02-03 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.171009,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.34367377,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.07070744,0.1
7826559157025023941,570646,2018-12-25 14:31:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7JG3-Q9SH-6A3S-7TBEX,0.0,0.06
15757974781291964480,570645,2018-12-25 14:29:51,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
1568486872361699643,569921,2018-12-23 13:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.25210132,0.1
14953877024704578010,565413,2018-12-10 23:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.0308659,0.1
14090494850753733964,561254,2018-11-29 07:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.01305212,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.2781792,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.17500723,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.27196108,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.21563393,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.03668911,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.05620339,0.1
15538343320935649778,533317,2018-09-12 02:43:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.31557333,0.1
17726624238954352943,528447,2018-08-29 11:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.12193475,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.11368443,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.42746587,0.1
13958917248013918018,515172,2018-07-23 08:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.14088322,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.13620754,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.12710677,0.1
9320337912622277684,504104,2018-06-22 08:55:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.07936106,1.0
1456608940260362050,502286,2018-06-17 07:34:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.50355657,1.0
7431241328580115938,498310,2018-06-06 03:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.07238457,1.0
13449293052677000827,495165,2018-05-28 08:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.01328406,1.0
11165842492112148437,492183,2018-05-19 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.00134465,1.0
4619094892697921370,488493,2018-05-09 16:04:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.21086394,1.0
13603280739534809196,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.02173198,1.0
16451533939657038876,475299,2018-04-02 17:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7JG3-Q9SH-6A3S-7TBEX,100.20808044,1.0
2596978957828265823,472756,2018-03-26 14:44:40,Ordinary Payment,S-7JG3-Q9SH-6A3S-7TBEX,S-HKML-NRG6-VBRA-2F8PS,1e-08,1.0
13276535841336815308,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,9.81321693,1.0
14919273278183218932,467862,2018-03-12 21:53:52,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11420761249195270430,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,2.4225064,1.0
12278823111061735818,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,13.53236124,1.0
6502440327522087941,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,8.03734187,1.0
3716567217280035123,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,3.50672423,1.0
15966091997556605368,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,11.6995977,1.0
11465120182803444430,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,8.99256013,1.0
9504453111798273723,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,22.44423949,1.0
15388271483441860325,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,6.77730946,1.0
4811105875942730017,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,7.09725898,1.0
6473201127893722726,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,11.64108679,1.0
12877178372719377689,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,14.31558113,1.0
4270108237075506118,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,12.45472397,1.0
14032447517466392566,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,9.93576582,1.0
4855519023792282819,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,13.79396214,1.0
7364897151075277330,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,6.07592639,1.0
16644073329346236054,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,18.04895283,1.0
15276815352812328524,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,10.5115171,1.0
15235487527524193407,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,4.11697999,1.0
12382164957701327748,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,7.81027433,1.0
5541518677784071727,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,33.73187457,1.0
6326350522876638565,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,38.41464504,1.0
10285523455425748040,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,14.49201148,1.0
9514788407479655150,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,6.55807203,1.0
13619549100106759009,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,10.72223247,1.0
15983664830103119378,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,6.99561499,1.0
8663916117206245477,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,1.08568818,1.0
4378943845867202413,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,3.73889347,1.0
416346484593730107,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.35938868,1.0
15541260354103567262,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.14007647,1.0
12495664507944316641,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.16040175,1.0
10658529960480387925,443592,2018-01-04 01:18:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,1.18094074,1.0
2775992529937112332,442833,2018-01-01 22:39:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,1.33976452,1.0
12244128164997686417,442047,2017-12-30 17:22:24,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1895391345103714346,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.64044276,1.0
14294709422790762553,440571,2017-12-26 14:24:47,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11813206685055267602,440326,2017-12-25 21:58:36,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5606413613245417141,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.65406399,1.0
6535856638042537062,439856,2017-12-24 14:42:04,Account Update,S-7JG3-Q9SH-6A3S-7TBEX,,0.0,1.0
7129839039259746285,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.47144365,1.0
17087271042221855216,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.49647134,1.0
17426011286978897737,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.25317043,1.0
15435192429528090934,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.37905458,1.0
12256645170491442405,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.79926554,1.0
17794857630523737323,435555,2017-12-12 13:48:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7JG3-Q9SH-6A3S-7TBEX,0.85217522,1.0
6514098304954820925,434726,2017-12-10 06:12:39,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11974058459074909822,434719,2017-12-10 05:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JG3-Q9SH-6A3S-7TBEX,1.0,1.0
16239309034995359482,434477,2017-12-09 13:18:49,Reward Recipient Assignment,S-7JG3-Q9SH-6A3S-7TBEX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5010824396425176212,434472,2017-12-09 13:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JG3-Q9SH-6A3S-7TBEX,1.0,1.0
