ID,Height,timestamp,Type,From,To,Amount,Fee
5584232188769950126,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.02994417,1.0
14973879256682252778,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.45917125,1.0
9339607358175229223,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.71766431,1.0
1252822020223040213,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,8.52669481,1.0
11402940193197110842,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.96217067,1.0
14768958314554824532,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.26984351,1.0
13692632746368167920,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.24087745,1.0
9354425394869129305,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.16216532,1.0
16191427612135731923,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.34937536,1.0
5631313481644682338,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.34283014,1.0
4773572684583681370,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.41210814,1.0
17869885724965804023,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.60254894,1.0
15839350565134794511,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.44279718,1.0
9298098996703321459,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.25372046,1.0
18071035496435638516,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.05437949,1.0
1997790008309724985,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.3070012,1.0
17030755503717973874,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.35109958,1.0
3158168219942126208,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.45311008,1.0
7280688723109032215,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,9.54678114,1.0
9737481219767151404,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.54151485,1.0
14113725172008210616,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.6324924,1.0
5064523430952780045,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.47936851,1.0
7441282493961171256,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,6.49827773,1.0
8657474110661420052,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.67989604,1.0
3482046383578230545,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.91082646,1.0
5770628023442581941,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.22764411,1.0
14414977992110832491,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.39613076,1.0
11941371871731178014,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.73806299,1.0
17190534285510539751,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,1.48223795,1.0
2367082290498679104,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.49509131,1.0
4262477296025925463,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,2.14063299,1.0
12568063895019140611,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.88968255,1.0
4449755580108348697,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.37369412,1.0
2553335136221147016,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,8.9928657,1.0
1021156870266698182,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,2.06833899,1.0
5598369814175025872,403940,2017-09-15 03:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,0.25183291,1.0
16631819745116809543,403925,2017-09-15 02:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43W8-6FVW-9N3Y-CD7L9,0.00696873,1.0
13462281153128840864,403551,2017-09-14 01:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-43W8-6FVW-9N3Y-CD7L9,9.66574938,1.0
18117854236968576312,403423,2017-09-13 17:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-43W8-6FVW-9N3Y-CD7L9,0.05706263,1.0
9191739416330982394,403049,2017-09-12 15:58:18,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6656227881302012133,402757,2017-09-11 20:30:55,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8075120379301647285,402726,2017-09-11 17:55:37,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11337901044728752780,402718,2017-09-11 17:32:34,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5022616649685866920,402712,2017-09-11 17:15:07,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1897227547436012451,402706,2017-09-11 16:54:35,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11177989940323516830,402704,2017-09-11 16:51:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43W8-6FVW-9N3Y-CD7L9,48.0,2.0
12443303629984276556,402691,2017-09-11 15:48:23,Reward Recipient Assignment,S-43W8-6FVW-9N3Y-CD7L9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12710391231620988025,402288,2017-09-10 12:26:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-43W8-6FVW-9N3Y-CD7L9,1.0,1.0
