ID,Height,timestamp,Type,From,To,Amount,Fee
8188955773847800278,780461,2020-08-03 07:15:02,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.05145
13408745320903959226,741862,2020-04-17 14:38:39,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-LZ44-B2ZE-8NLN-HBZB6,3.0,0.0441
7652414493314675523,741135,2020-04-15 13:56:08,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.05145
15599837008264074895,740899,2020-04-14 22:09:38,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.03675
890497147377859509,740231,2020-04-13 01:37:11,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.03675
15700634427751059287,738646,2020-04-08 15:29:25,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0294
11299821824797404453,738211,2020-04-07 10:05:25,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0441
14039797888952994954,738120,2020-04-07 03:37:05,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0441
4492224870097824085,737714,2020-04-06 00:38:16,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-AGXB-6JF9-5QCX-E2GNH,3.0,0.03675
18319161223199804469,737020,2020-04-04 01:59:46,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-U3JL-ZGG3-DL55-HVWPA,12.0,0.0294
5374005060830064006,736622,2020-04-02 23:15:36,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.02205
880557315668909479,736534,2020-04-02 17:02:16,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-BU4Z-SDBD-ZT45-8AFH3,8.0,0.05145
7915147013649891062,736327,2020-04-02 03:24:16,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-8BSX-VDSJ-V34C-2A88B,18.0,0.0294
9365809781306413913,735502,2020-03-30 19:50:14,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0147
15119207150285422597,734711,2020-03-28 15:00:48,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-BU4Z-SDBD-ZT45-8AFH3,6.0,0.0294
6544122241784256773,734350,2020-03-27 14:37:22,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-BU4Z-SDBD-ZT45-8AFH3,3.0,0.03675
10910372986469017801,733403,2020-03-24 23:18:13,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-BU4Z-SDBD-ZT45-8AFH3,6.0,0.05145
12968529861256882569,732804,2020-03-23 06:47:56,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-YKQD-TD35-YUP7-3WQLQ,13.0,0.0441
16288009085987684459,732411,2020-03-22 04:39:40,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-8FXE-KPYR-FG9K-G8YJG,2.0,0.0588
5241466713257759070,732109,2020-03-21 08:14:06,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-MAUA-F6K5-AKWL-CS45Q,5.0,0.0294
14799862390770987993,731710,2020-03-20 05:13:47,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-BU4Z-SDBD-ZT45-8AFH3,28.0,0.05145
12705176869814386867,730683,2020-03-17 08:50:32,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.03675
15727618333755731820,728119,2020-03-10 04:23:44,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-Z9UD-NUA5-2QC6-2KJGW,3.0,0.03675
14269573941048474539,727533,2020-03-08 12:58:27,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-R2LV-VNZ2-QBTD-6A6PS,14.0,0.03675
1100033411770926662,726327,2020-03-05 03:58:22,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-BU4Z-SDBD-ZT45-8AFH3,12.0,0.0294
18102218580217622752,726119,2020-03-04 14:20:31,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0588
5205565282811048524,725188,2020-03-01 23:36:46,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0441
12176421025179353175,724873,2020-03-01 02:44:23,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.00735
16738094220422532879,723817,2020-02-27 03:20:59,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-SBEE-HJX5-54FS-G7HDN,1.0,0.0294
4702216088730254164,722552,2020-02-23 14:32:46,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-Y3UJ-K5R7-Z7DL-72KQR,5.0,0.0147
5263041861727915753,721711,2020-02-21 05:56:25,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-8URW-PV7F-R9Z3-AXBNA,5.0,0.0294
12111696293405595029,721635,2020-02-21 00:46:13,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-DJEV-VN35-6HUR-7L9QG,15.0,0.0441
422102945913278505,720455,2020-02-17 17:29:52,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-X6P9-S6Z7-3PNY-C2NQQ,27.0,0.00735
6082781672543197814,719526,2020-02-15 03:29:33,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-YVC3-6PU8-3J6L-C65LE,6.0,0.05145
10413261738457772460,719475,2020-02-14 23:50:51,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0294
8730907790105138153,719141,2020-02-14 01:41:54,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-BU4Z-SDBD-ZT45-8AFH3,58.0,0.0294
4814475981657731899,718250,2020-02-11 13:59:07,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0294
6519552532654542132,717360,2020-02-09 01:27:10,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-QBMD-FJAC-FCE3-DXQ6G,6.0,0.0294
5774146111750965619,716746,2020-02-07 08:26:15,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.02205
4081359465546441262,716510,2020-02-06 16:35:56,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-BU4Z-SDBD-ZT45-8AFH3,1.0,0.0588
18277693741092873382,716022,2020-02-05 07:52:04,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-GY4N-5UW6-C5XU-CAXB5,5.0,0.0294
1271535926987318607,714740,2020-02-01 17:54:07,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BU4Z-SDBD-ZT45-8AFH3,10.0,0.06615
