ID,Height,timestamp,Type,From,To,Amount,Fee
13695934778882686912,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BB3Y-XZAW-QETF-DGR2F,1e-07,1.0
1603473955908471995,358605,2017-05-10 23:18:13,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6911142537597743869,358600,2017-05-10 23:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,3.0,1.0
12032829776610883342,345281,2017-04-03 16:53:31,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15079232276399565435,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,2.0,1.0001
8426725168683441317,335058,2017-03-06 03:01:24,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12605351833236391589,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,1.0,1.0
11623657748816411324,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,1.0,3.0
13133533004178273215,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,2.0
1801838762971473468,334701,2017-03-05 02:58:48,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18226878549560954779,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,3.0,3.0
4100508880824733933,334641,2017-03-04 22:31:43,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6753701358593236572,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,2.0
13359178914915098407,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,2.0
16526812206698643387,334546,2017-03-04 16:20:53,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16903418206759663214,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,3.0,1.0
13704241705161373082,334374,2017-03-04 04:39:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5181908203191774833,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,3.0,3.0
1253673201898873351,334288,2017-03-03 22:58:42,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
956984899321387453,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,20.0,1.0
2518505353179355134,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,1.0
13033315910087367242,333581,2017-03-01 23:32:21,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5495264530437669561,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,5.0,2.0
7764874762862800825,332877,2017-02-28 00:02:47,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2170736415671212450,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,6.0,5.0
13499965315390570421,332520,2017-02-27 00:10:04,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13116919306029868131,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,5.0,5.0
4611294207988153428,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,2.0
639359836264015868,331833,2017-02-25 02:28:44,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9697534164175175694,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,4.0,4.0
9168533837099229677,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BB3Y-XZAW-QETF-DGR2F,2.0,1.0
4254900790014156471,330302,2017-02-20 19:50:46,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2239149238857211794,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,2.0
10853693198321564365,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,2.0,2.0
2527693949479275799,329349,2017-02-18 03:16:31,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2956440436090398516,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,3.0,2.0
3404146164047996185,329277,2017-02-17 22:53:00,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15690574514414606965,329274,2017-02-17 22:41:08,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8245982207057344942,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,6.0
17214770905735151848,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,6.0
14458791239654337274,329195,2017-02-17 17:13:44,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1427427234170034747,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,6.0,6.0
11999560932687904053,328975,2017-02-17 02:51:54,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4966738029327029859,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
18415726138398749816,328609,2017-02-16 01:40:27,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12992216121817783909,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14364003692476443959,328572,2017-02-15 23:13:45,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13378028198727641173,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,12.0,1.0
17319151471266498593,328501,2017-02-15 18:31:58,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2243614926323441053,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,7.0,3.0
9751456188702439273,328444,2017-02-15 14:44:28,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8187100749500461091,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,3.0
5778548690118868129,328237,2017-02-15 01:13:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7876296747235974378,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,3.0
8190518973224367086,328143,2017-02-14 18:48:40,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7304835165952190989,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,20.0,1.0
2390850756821172970,327856,2017-02-13 23:17:54,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7085531646090005250,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BB3Y-XZAW-QETF-DGR2F,10.0,1.0
10032313913967652043,325391,2017-02-07 01:47:47,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5746269502346379387,325388,2017-02-07 01:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
153390752497252653,324437,2017-02-04 10:07:32,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10934060605463544728,324428,2017-02-04 09:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
5034625507851848244,322860,2017-01-31 00:26:19,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1159531570470923316,322857,2017-01-31 00:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1938890252722478360,322031,2017-01-28 16:40:37,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11321411230454428881,322029,2017-01-28 16:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
15733911006445346448,321762,2017-01-27 22:16:54,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17274599703475420946,321758,2017-01-27 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
7098005192781328305,321407,2017-01-26 22:45:34,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6926988276160213292,321404,2017-01-26 22:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1208799843664572127,320371,2017-01-24 01:10:04,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11049338562566919430,320368,2017-01-24 00:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2378846541508436308,319686,2017-01-22 03:19:04,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4288391951079319968,319684,2017-01-22 03:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
17892925588783094955,319296,2017-01-21 00:41:29,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6668187727703246760,319291,2017-01-21 00:36:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
548920960086140051,318962,2017-01-20 02:20:36,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16414749583561334640,318960,2017-01-20 02:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
9684555037382269027,318628,2017-01-19 04:04:52,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6759379057119622459,318551,2017-01-18 22:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14645216679717238040,317857,2017-01-16 23:54:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2241463188162730524,317205,2017-01-15 04:30:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
2758501319375091406,315772,2017-01-11 04:25:12,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12692562393051204095,315751,2017-01-11 02:31:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14149088190450125266,315381,2017-01-10 01:57:26,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15628138258667650840,315381,2017-01-10 01:57:26,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8669886932341380078,315366,2017-01-10 01:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
15367998732575790408,315364,2017-01-10 00:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
10927070199426627247,313553,2017-01-04 23:15:19,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1259369627621394952,313552,2017-01-04 23:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
13937127130072097268,313180,2017-01-03 22:55:16,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3817624786464749398,313177,2017-01-03 22:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
230999734721810863,312845,2017-01-03 00:09:49,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7473823114375671155,312832,2017-01-02 22:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
4958705663295155183,312567,2017-01-02 05:11:51,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8429802885325181040,312409,2017-01-01 18:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
11987559797796294383,312031,2016-12-31 17:19:22,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15640828001024102363,312022,2016-12-31 16:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
18234831050293248354,311739,2016-12-30 22:05:23,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1498083908675652330,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
7484020228953014021,311454,2016-12-30 02:43:58,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7390474461644903411,311397,2016-12-29 23:04:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6089589021626478424,311096,2016-12-29 02:51:49,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11481040003585594702,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14341203567330504792,310329,2016-12-26 22:54:04,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13868391125651347403,310326,2016-12-26 22:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14888033936164322679,309983,2016-12-26 00:15:07,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17952115744940694481,309982,2016-12-26 00:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
12701814523986916907,309767,2016-12-25 09:47:23,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8752496244753573311,309766,2016-12-25 09:42:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
16528188554919729497,309253,2016-12-23 23:12:39,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1082396939140997230,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
16388543846091237894,308951,2016-12-23 02:28:49,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18282905234357212886,308947,2016-12-23 02:17:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
16284546426595575331,307011,2016-12-17 16:22:56,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9912266134217301299,307008,2016-12-17 16:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1262217521463584528,306734,2016-12-16 22:13:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8712232318810669453,306730,2016-12-16 22:02:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6497824126554435652,306380,2016-12-15 22:09:59,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9110009408742259775,306377,2016-12-15 21:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
7170725499898579004,306028,2016-12-14 22:18:23,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8727580530021327637,306023,2016-12-14 22:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
3004752569732266396,305669,2016-12-13 22:34:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6819265453348479343,305669,2016-12-13 22:34:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9297284639543088163,305668,2016-12-13 22:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1118331001018049671,305667,2016-12-13 22:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
11596670638157912031,305515,2016-12-13 11:59:15,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3898746725583247053,305494,2016-12-13 10:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
4282050341020539725,305310,2016-12-12 22:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6816692210229822326,304982,2016-12-12 00:31:56,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2929697911099760407,304978,2016-12-12 00:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
16930255938991715455,304779,2016-12-11 10:37:23,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3475229932712581011,304776,2016-12-11 10:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6990884073936532411,304562,2016-12-10 20:11:13,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6855915658709516672,304520,2016-12-10 17:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
5223974442749086246,304317,2016-12-10 03:45:12,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3620765838487231330,304236,2016-12-09 22:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
6828051247053162610,303731,2016-12-08 12:17:22,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15381154858802184240,303729,2016-12-08 12:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
8919366222693645204,303556,2016-12-08 00:42:09,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3258952355953481757,303516,2016-12-07 21:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
15627655218233348443,303198,2016-12-07 00:25:11,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14590542847648274274,303180,2016-12-06 23:21:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
8749277657898065474,302996,2016-12-06 11:00:22,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15868785321685591009,302995,2016-12-06 10:52:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
11012052305347722101,302632,2016-12-05 10:50:00,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9774882950070148230,302629,2016-12-05 10:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
9481394165585939598,302408,2016-12-04 19:35:20,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15984888634150178557,302405,2016-12-04 19:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
13588241950403572834,302115,2016-12-04 00:07:47,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13600076030348576805,302112,2016-12-04 00:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
12549503540184729132,301729,2016-12-02 21:42:25,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3111458283897354489,301725,2016-12-02 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
1271731490922642982,301548,2016-12-02 09:56:32,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17345266851684616534,301527,2016-12-02 08:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
14606923678363287369,300659,2016-11-29 22:09:55,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12367600566180201268,300656,2016-11-29 22:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
5469056824422085560,300301,2016-11-28 22:16:30,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16266324432886179588,300297,2016-11-28 22:08:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BB3Y-XZAW-QETF-DGR2F,5.0,1.0
11380889446792431311,299836,2016-11-27 15:01:01,Ordinary Payment,S-BB3Y-XZAW-QETF-DGR2F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
