ID,Height,timestamp,Type,From,To,Amount,Fee
16050493016927617609,985279,2022-02-23 17:20:14,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,1.58490329,0.05145
15634587421263178498,976577,2022-01-30 12:47:26,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,3.61934793,0.05145
17906502917577189207,974149,2022-01-23 18:52:44,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,0.77257229,0.05145
1548049532624328461,973390,2022-01-21 16:02:32,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,1.58988825,0.05145
14155490150703572715,964593,2021-12-28 05:20:49,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,3.13057605,0.05145
12953737005268620585,961583,2021-12-19 20:28:32,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,3.53175077,0.05145
2382941053186013612,959047,2021-12-12 19:34:57,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,7.65956653,0.05145
2577587230020092965,954154,2021-11-29 05:03:24,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,4.52941213,0.05145
9903205225684592420,951399,2021-11-21 13:27:42,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,0.85544198,0.05145
17637677513232668332,950416,2021-11-18 19:47:45,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,1.88000075,0.0147
65794120843971484,931258,2021-09-26 13:45:43,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,3.76182424,0.0147
10195186509630449137,928979,2021-09-20 05:50:39,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,1.61081534,0.0147
5115532792611938062,927387,2021-09-15 19:30:30,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,4.17609437,0.0147
18141182812982640818,923696,2021-09-05 13:24:46,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,4.19261722,0.0147
13830600592424451796,921402,2021-08-30 04:18:48,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
14587220203004728247,921220,2021-08-29 16:08:47,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,3.11739748,0.03675
14225124262353855809,918752,2021-08-22 19:38:57,Add Commitment,S-JF9U-JMU5-5PEG-4XCZE,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,0.76489083,0.0147
10233873036845717380,916952,2021-08-17 19:25:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JF9U-JMU5-5PEG-4XCZE,0.02205,0.00735
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,0.00069916,0.0147
15163052381843261507,915880,2021-08-14 19:53:17,Ordinary Payment,S-JF9U-JMU5-5PEG-4XCZE,S-LER5-VPN4-MTJ5-BZQ8H,0.23,0.00735
6614676205348839550,915874,2021-08-14 19:29:20,Reward Recipient Assignment,S-JF9U-JMU5-5PEG-4XCZE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7847940589525961036,915874,2021-08-14 19:29:20,Ordinary Payment,S-JJB6-FGNG-YAJG-2TCCG,S-JF9U-JMU5-5PEG-4XCZE,0.24,0.03675
12174762275456956210,915781,2021-08-14 13:20:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JF9U-JMU5-5PEG-4XCZE,0.0147,0.0147
