ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYKK-ZR9E-PZP9-8RQN8,1e-08,0.3234
6187135844301359425,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYKK-ZR9E-PZP9-8RQN8,1.41921081,1.0
16843861833377351482,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYKK-ZR9E-PZP9-8RQN8,1.58587308,1.0
10081009571717462318,375195,2017-06-26 08:32:10,Account Update,S-QYKK-ZR9E-PZP9-8RQN8,,0.0,1.0
1172832268342276031,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QYKK-ZR9E-PZP9-8RQN8,1.93700253,1.0
17821927232527803599,374405,2017-06-24 03:26:11,Reward Recipient Assignment,S-QYKK-ZR9E-PZP9-8RQN8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18347311620256218428,374139,2017-06-23 09:26:33,Ordinary Payment,S-Q494-MAX5-A6K5-8RRXV,S-QYKK-ZR9E-PZP9-8RQN8,9.0,1.0
5091877577056094797,374139,2017-06-23 09:26:33,Ordinary Payment,S-AUA9-HFKU-EDZ2-GCLDV,S-QYKK-ZR9E-PZP9-8RQN8,9.0,1.0
4464720353394890435,374138,2017-06-23 09:19:34,Ordinary Payment,S-5GVN-XUAQ-TBX7-GLU28,S-QYKK-ZR9E-PZP9-8RQN8,13.0,1.0
6008670674816530559,374137,2017-06-23 09:16:27,Ordinary Payment,S-QYKK-ZR9E-PZP9-8RQN8,S-5GVN-XUAQ-TBX7-GLU28,4.0,1.0
1488881168078963742,374134,2017-06-23 09:02:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QYKK-ZR9E-PZP9-8RQN8,10.0,1.0
