ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LVE5-93DT-U2N3-HTXJR,4.39e-06,0.0735
7693961255148503115,463034,2018-02-27 10:21:53,Ordinary Payment,S-LVE5-93DT-U2N3-HTXJR,S-HK9D-P74Q-XDEJ-D6PGM,2622.8099,1.0
7201484999423951037,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,7.8409736,1.0
15007108861630814820,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,12.63755597,1.0
14083005522939244762,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,1.39355079,1.0
3612517967078475139,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.29228394,1.0
17741617802586236183,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,1.85410386,1.0
5691164371007833788,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,3.90653471,1.0
149558273699797312,454385,2018-02-03 05:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.83503192,1.0
8246041833108624256,454085,2018-02-02 09:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.14022391,1.0
8770657532553186445,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,3.99318025,1.0
9757125713851507136,449446,2018-01-20 10:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,10.02225813,1.0
7672258888231309416,449148,2018-01-19 14:30:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.81567764,1.0
4856460537049293597,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.68767985,1.0
19939201118754545,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,6.36803504,1.0
5820958920313087439,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.67183543,1.0
12881521680281253895,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,5.55360186,1.0
6006247729806506072,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,11.10346254,1.0
6382775913552963122,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.50941109,1.0
8816233976914536629,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.28508655,1.0
13738758004661957365,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,5.27035847,1.0
13478108006096214565,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.00263269,1.0
14121115026990665849,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,86.3512938,1.0
10595025261506363534,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,6.00352105,1.0
7993959841003425734,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.84720566,1.0
3637930125274463119,445237,2018-01-08 15:36:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,13.81145596,1.0
4116093276936384378,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.83914072,1.0
14403855101988202473,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,4.96046874,1.0
16721864827838059864,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.56038788,1.0
5899773947046411873,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,5.38771514,1.0
9114340957627906559,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,2.5150755,1.0
11888436690326405140,443397,2018-01-03 12:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,4.69437076,1.0
8338533459100358644,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,15.37625019,1.0
17099181890531780506,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,34.40691123,1.0
11372826765892555402,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,17.75733399,1.0
17580112860634156641,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,15.64171697,1.0
15954645440527612492,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,15.43307044,1.0
1066416196495798361,441571,2017-12-29 09:33:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,36.81965502,1.0
1156110226220163496,441226,2017-12-28 10:05:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,17.4972352,1.0
13519816500479559685,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,4.91794818,1.0
8237799045098732862,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.8538366,1.0
13197254441886268788,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,23.62447643,1.0
8435227837270132191,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.57256278,1.0
9307788330514077046,439708,2017-12-24 04:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.4509127,1.0
1685512317986343486,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,16.81046504,1.0
14502577333634556016,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,17.06145699,1.0
13387433208409405866,438810,2017-12-21 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.51183953,1.0
6802686121834186695,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,8.56472401,1.0
764903388779472291,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,18.87729651,1.0
3034140137361311364,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,23.06134967,1.0
4910014322427421132,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,37.90638545,1.0
17170610188805750623,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,12.76201202,1.0
8621992903679014132,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,18.11343411,1.0
4589846724948418052,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,5.25414691,1.0
4493619327121749737,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,17.05990512,1.0
6105251855074881153,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,18.54891813,1.0
14287996354688409722,435705,2017-12-13 00:04:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.9961458,1.0
9216292289124155866,435413,2017-12-12 04:10:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,11.4716605,1.0
9243009858378420638,435109,2017-12-11 07:39:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,11.47395947,1.0
1845928370685143922,434813,2017-12-10 12:17:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,35.62281982,1.0
2757689860782874561,434519,2017-12-09 16:25:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,35.80605899,1.0
17201756007760931229,434218,2017-12-08 20:23:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,46.01624057,1.0
841957758253101857,433925,2017-12-08 00:25:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,644.03244072,1.0
17657785191386324213,433890,2017-12-07 22:11:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,702.34445582,1.0
5641359379256790412,433870,2017-12-07 20:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,8.47812575,1.0
17477802941532068860,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,40.66325382,1.0
13325367212648079061,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,30.90934983,1.0
8965592193914810566,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,21.19317119,1.0
16743795204344577770,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,22.71943066,1.0
955328551012742214,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,7.37893504,1.0
10429695531813242493,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,6.1789534,1.0
14475082176580829746,431700,2017-12-01 19:07:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,1.92743904,1.0
17693412719167298090,431405,2017-11-30 23:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,0.02709637,1.0
17555252388712638956,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,6.6012447,1.0
7308335429950557469,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,8.84147753,1.0
7759690854621286052,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,7.2634768,1.0
14430420483850515952,428884,2017-11-23 22:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,9.97127083,1.0
2128662682370776821,428510,2017-11-22 21:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,17.90203859,1.0
11730109513143532714,428206,2017-11-22 00:48:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,24.33653649,1.0
17498459397091085035,427885,2017-11-21 03:14:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,23.22715763,1.0
6229199690298397212,427391,2017-11-19 17:59:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,3.35742773,1.0
17287388213001512689,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,4.75167766,1.0
9116887895998863181,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,10.66521666,1.0
10691879668756823642,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,14.28611097,1.0
13780685062895817603,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,15.71597801,1.0
16517178583113998497,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LVE5-93DT-U2N3-HTXJR,0.19375527,1.0
14332809139023283715,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,18.01386147,1.0
11175840256691854398,425532,2017-11-14 13:33:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,13.99931832,1.0
7606708229915232397,425193,2017-11-13 14:39:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,16.68363179,1.0
6010970648080680309,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,15.20681021,1.0
6295986358761303892,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,20.4809015,1.0
12750543382373890489,424238,2017-11-10 22:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,4.33534254,1.0
17496322274912284794,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LVE5-93DT-U2N3-HTXJR,39.6855676,1.0
3725160341657121202,423575,2017-11-09 02:29:50,Ordinary Payment,S-LVE5-93DT-U2N3-HTXJR,S-7GWS-T27P-XYXH-24QY7,9681.0,1.0
3997784421926671890,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-LVE5-93DT-U2N3-HTXJR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13097115651056215948,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,67.55347602,1.0
4982091710080809630,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,38.96072669,1.0
13008705144926002900,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,4.39822111,1.0
15552600244971811851,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,13.94804819,1.0
13404569643569144362,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,39.86907856,1.0
12022044332041120202,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,24.36782471,1.0
13149421533816990483,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,40.82509682,1.0
16500399568093505680,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,8.0491759,1.0
15472379364239460606,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,1.76856699,1.0
16120620706617713608,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,39.89520023,1.0
6365542794824841346,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,26.32874058,1.0
1572546704462083468,376599,2017-06-30 06:30:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,988.19072708,1.0
11213886363557098569,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,16.18630711,1.0
4856667740191671057,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,19.90876831,1.0
11675641421728262292,375720,2017-06-27 19:40:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,58.49720202,1.0
13286159679021213046,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,82.26916945,1.0
16997061675414994572,374987,2017-06-25 18:41:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,936.89809421,1.0
6958587050646517201,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,33.57078986,1.0
7352402281057671636,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,35.65928932,1.0
13169793370160708924,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LVE5-93DT-U2N3-HTXJR,0.08069402,1.0
9140660653621511274,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,56.17051566,1.0
12451875791255094543,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-LVE5-93DT-U2N3-HTXJR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15727389987110854543,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-LVE5-93DT-U2N3-HTXJR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16754030134692333431,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,98.27765745,1.0
18085180348029244067,373410,2017-06-21 08:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,128.58385419,1.0
5046073283117093014,373050,2017-06-20 08:27:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,836.78202915,1.0
16702224946475779733,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,107.31966163,1.0
8415635135296014383,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,73.93633911,1.0
3842780492354159853,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,50.71041988,1.0
12044865446425850171,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,60.07057829,1.0
3861682106805545328,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,76.81345141,1.0
9813607023473625513,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,114.62148757,1.0
15326505224108749397,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,66.2104779,1.0
15184920702039467378,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,80.52195233,1.0
10971585429795873865,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,85.93987507,1.0
1569032489213293179,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,26.38169935,1.0
1135358657387370455,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,68.84831148,1.0
4839951993063684741,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,64.74566843,1.0
6193215502519660609,367091,2017-06-03 16:58:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,917.67852697,1.0
5783434055453721537,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,107.59961965,1.0
8537906841199564509,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,109.99008821,1.0
1832164839508754167,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,109.33958522,1.0
13750648751839906146,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,39.47862648,1.0
16165594874484440100,365351,2017-05-29 20:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,136.27032916,1.0
16536800094036955759,364978,2017-05-28 19:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,1098.40829211,1.0
14733443991893614436,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,120.96650262,1.0
347693083540612193,364365,2017-05-27 01:49:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,996.83597621,1.0
12229226064918758838,364150,2017-05-26 11:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,65.58714351,1.0
16751233918864620875,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,95.83172233,1.0
5903946106558747810,363431,2017-05-24 11:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,124.22165055,1.0
11311459001537714564,363073,2017-05-23 11:34:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,126.67472585,1.0
10686309427748997978,362664,2017-05-22 07:35:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,1090.65257115,1.0
18285324500434286693,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,71.6510907,1.0
4790112643463935010,361675,2017-05-19 13:49:57,Ordinary Payment,S-LVE5-93DT-U2N3-HTXJR,S-7GWS-T27P-XYXH-24QY7,42558.0,4.0
13792642509342347299,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,74.40081163,1.0
8102945385766992356,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,76.81850795,1.0
9111285376668365585,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,22.57802082,1.0
7600507259921834658,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,76.81850795,1.0
9908693686822485750,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LVE5-93DT-U2N3-HTXJR,0.0,1.0
1042114477012903438,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LVE5-93DT-U2N3-HTXJR,277.57850481,1.0
3897189417033488306,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LVE5-93DT-U2N3-HTXJR,0.0,1.0
