ID,Height,timestamp,Type,From,To,Amount,Fee
3077005356923919349,876297,2021-04-26 18:28:28,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-97ME-E6Y5-QWKC-8CUJX,977.22282858,0.00735
13398704036318442294,683307,2019-11-05 19:19:42,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-UCU2-FQW8-U7N6-24CB3,10.0,0.1
17804655620924253364,683306,2019-11-05 19:14:20,Token Transfer,S-DR25-W5FK-N5ME-BFF6Q,S-UCU2-FQW8-U7N6-24CB3,0.0,0.1
4438674613608805358,683306,2019-11-05 19:14:20,Token Transfer,S-DR25-W5FK-N5ME-BFF6Q,S-UCU2-FQW8-U7N6-24CB3,0.0,0.1
13559435009731292341,633633,2019-06-19 20:08:02,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DR25-W5FK-N5ME-BFF6Q,1.0247565,0.02205
15843776176037816483,632742,2019-06-17 08:30:16,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11973656716579658607,615807,2019-04-30 23:48:22,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-DR25-W5FK-N5ME-BFF6Q,24.13,1.0
7556814749105776761,603510,2019-03-27 14:21:22,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-DR25-W5FK-N5ME-BFF6Q,24.14,1.0
4480968598956474366,599561,2019-03-16 13:03:34,Ordinary Payment,S-BPSH-A6TF-EGAC-EKKWH,S-DR25-W5FK-N5ME-BFF6Q,434.85,1.0
6235752518394274545,593284,2019-02-26 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DR25-W5FK-N5ME-BFF6Q,11.0,0.1
17141768852296531860,592872,2019-02-25 19:18:29,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
8379944836729333993,581106,2019-01-23 21:07:48,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13999189928580096054,581103,2019-01-23 20:59:07,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-DR25-W5FK-N5ME-BFF6Q,0.01,0.01
13433044804286873924,555194,2018-11-12 08:03:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DR25-W5FK-N5ME-BFF6Q,0.0,0.11025
15906664723860565897,555191,2018-11-12 07:49:45,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6298138172760687130,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.68297957,1.0
2527030081067568514,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.74739402,1.0
5115077403820747762,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.95972408,1.0
10186711738482337086,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.72875939,1.0
13336875002156153880,537150,2018-09-22 19:51:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,20.5740139,1.0
13223592740191743323,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.32113704,1.0
6287298718669268219,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,20.77099949,1.0
5338520231410742386,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.31986458,1.0
4529945225528263766,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.57667217,1.0
3775184490136368307,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,18.03830991,1.0
13348599926072127876,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.12649497,1.0
7964399429122320599,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.47650762,1.0
9315715967588748341,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.30732098,1.0
9200846094728514233,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.87972187,1.0
8806351619333196656,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.01730651,1.0
7175292775841837786,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.37869298,1.0
13633924256763262758,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.8829192,1.0
10775552696098445815,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.01708266,1.0
1672388744380170612,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.49147957,1.0
17586056330465078209,481283,2018-04-19 11:36:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,15.14086163,1.0
6138645670901544559,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.05525056,1.0
6865373598069544971,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.05345059,1.0
6851672240373649610,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.46178759,1.0
12739344229980753364,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.13180935,1.0
13636554197220254788,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.37400125,1.0
2994122496931612980,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.13045403,1.0
13621808741314884926,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.13995254,1.0
2612410138394881920,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.00936505,1.0
16907656809504705914,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.93806325,1.0
11885642932803583732,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.50966568,1.0
15083674649881405639,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.80635165,1.0
5064483376984751113,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.86050807,1.0
14301400001471791476,445651,2018-01-09 19:12:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.30716418,1.0
13632270734202750053,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,18.03389782,1.0
17845423777230173191,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.80932722,1.0
12620624684061737437,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.5429401,1.0
17515362954886843238,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.13430229,1.0
4634946800872178403,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.516154,1.0
11655704613617988711,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.5838953,1.0
15112436853519892409,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.20093999,1.0
5045396539664323532,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.895566,1.0
11094206537068123286,439243,2017-12-22 21:25:19,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-58H3-69EA-HKLN-H68P2,2746.0,1.0
14597921715511730687,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.56565161,1.0
9410235446035223261,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.1277167,1.0
3983563195706906052,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.64203406,1.0
1896164671922246251,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.87234533,1.0
13087330570820763086,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.84363982,1.0
7350678241524390413,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.74615163,1.0
7252070959788245000,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.76069303,1.0
686936617089543493,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.71540343,1.0
12492917109464254355,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.21242876,1.0
321816658811236809,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.22958745,1.0
2136034568477942796,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,14.19027449,1.0
4460673565490349,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.22284804,1.0
15183451931848296971,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.2380341,1.0
8143957906559555883,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.55001684,1.0
14600192531846627616,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.56405005,1.0
10858901529369872905,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.96776935,1.0
15374004419271048941,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.73319972,1.0
684535371466502710,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.12306265,1.0
4209492323262486268,427128,2017-11-19 00:22:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,15.69291953,1.0
13786389577811173389,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.59524255,1.0
4620772905979632152,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.9091402,1.0
10667466071707296981,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,16.06825007,1.0
2321416891865244965,424142,2017-11-10 16:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,14.20049414,1.0
14148875856312042405,423788,2017-11-09 16:25:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.29634405,1.0
9955288472947019459,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.69597645,1.0
16786397100101234843,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.41449027,1.0
6433892156714471722,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,19.05859244,1.0
9886897565285368623,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.28437809,1.0
3784773406929247297,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.3306413,1.0
5001395695671436866,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.69981648,1.0
6593322081337184281,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.55735109,1.0
6258744864003569908,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.98552062,1.0
8281246857480071206,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.09310289,1.0
6318459813329832844,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,14.25477854,1.0
1207718793938815083,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.51099717,1.0
15935139081137059136,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.27852891,1.0
17753113346317100458,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.29934833,1.0
12762523163598590804,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.07802589,1.0
8373747028783114958,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.0928644,1.0
17324294795927513555,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.26061153,1.0
7495768978672667143,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.35061101,1.0
9485979704368833478,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.11633008,1.0
8079300751681292691,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.09022014,1.0
15199635678338775743,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.13658379,1.0
8958052469211892928,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.61315722,1.0
10099834730263080537,410773,2017-10-04 06:28:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DR25-W5FK-N5ME-BFF6Q,5.75776841,1.0
18406812754154866155,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.74258669,1.0
8567385989665446432,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.89708636,1.0
17069321648774375149,410134,2017-10-02 11:25:31,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
13766940911279815262,409486,2017-09-30 16:02:22,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6863970475250923804,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.27805191,1.0
10555211907229389419,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,15.59701821,1.0
18056713154535470125,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.04610873,1.0
15465280903284113086,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.68167504,1.0
17290321589579539009,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.38932254,1.0
6624150082205548869,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,15.33395833,1.0
12422599272046334191,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.90715178,1.0
12542708244428948500,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.80280498,1.0
374977287457717838,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,13.62566489,1.0
7886371149962381556,404501,2017-09-16 17:20:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.04118779,1.0
2567505602883773489,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.10317595,1.0
15814084025321457577,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.66678193,1.0
13826849328639083430,403411,2017-09-13 16:25:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.59288423,1.0
6607213623800646656,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,14.19570386,1.0
1248304116049517275,402333,2017-09-10 15:32:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.69862566,1.0
1568940613024119442,401587,2017-09-08 13:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.56143253,1.0
5363565695908377272,401361,2017-09-07 22:33:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.31426767,1.0
4621317999231563586,401309,2017-09-07 19:06:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-DR25-W5FK-N5ME-BFF6Q,179.0,1.0
11480946608787558570,401133,2017-09-07 07:08:12,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
11570130590069564213,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.86686254,1.0
9609564734842761567,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.37351617,1.0
12279126565102489715,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,26.31060516,1.0
14601406634194961322,400033,2017-09-04 05:38:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.07672214,1.0
13337797555274943298,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,29.55952538,1.0
16447643813001795506,399478,2017-09-02 16:17:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,12.83599618,1.0
15763079428274440010,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,11.23504568,1.0
6254686011749999688,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DR25-W5FK-N5ME-BFF6Q,14.36574767,1.0
5353008275835864125,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,68.06780646,1.0
15502349046171984429,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,14.28700778,1.0
9648911841826963826,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DR25-W5FK-N5ME-BFF6Q,10.87118035,1.0
9527297547440465560,397375,2017-08-27 19:05:10,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9623554393041722312,397081,2017-08-26 22:39:41,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13052123313609557648,397076,2017-08-26 22:25:49,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11681794958852568788,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,3.182,1.0
13273000518890228776,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.59499999,1.0
17064755814950520087,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.25199999,1.0
1278636846464886570,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,6.33799999,1.0
8666982905649979128,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,4.4,1.0
17144161412990921507,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.46499999,1.0
16598081667947162514,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,7.049,1.0
12215228192134788106,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,18.45499999,1.0
4963989972680827824,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,3.484,1.0
4686664915601434681,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.27199999,1.0
4411365833451007912,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,5.02699999,1.0
9386069351873801407,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,2.54,1.0
11947587119692162865,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,4.34499999,1.0
17606121423269791493,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,4.015,1.0
984732357199744508,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DR25-W5FK-N5ME-BFF6Q,7.724,1.0
