ID,Height,timestamp,Type,From,To,Amount,Fee
13884187263213275660,971327,2022-01-15 22:34:42,Add Commitment,S-BJPH-CAP9-K9CB-5SJKY,,0.0,0.02205
17287524963365605507,945875,2021-11-06 04:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJPH-CAP9-K9CB-5SJKY,10.01856151,0.0294
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJPH-CAP9-K9CB-5SJKY,10.20848686,0.02205
11691965791621894280,933405,2021-10-02 12:51:15,Add Commitment,S-BJPH-CAP9-K9CB-5SJKY,,0.0,0.03675
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJPH-CAP9-K9CB-5SJKY,10.02160676,0.0147
18285863766090534099,926831,2021-09-14 06:27:07,Add Commitment,S-BJPH-CAP9-K9CB-5SJKY,,0.0,0.1176
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJPH-CAP9-K9CB-5SJKY,10.06287883,0.0147
14484923717876929154,921800,2021-08-31 06:51:57,Add Commitment,S-BJPH-CAP9-K9CB-5SJKY,,0.0,0.0294
6358640278974076196,921738,2021-08-31 02:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BJPH-CAP9-K9CB-5SJKY,10.11823186,0.0147
16322359056659643903,911567,2021-08-02 20:15:48,Reward Recipient Assignment,S-BJPH-CAP9-K9CB-5SJKY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15067544667877971593,911523,2021-08-02 17:15:44,Reward Recipient Assignment,S-BJPH-CAP9-K9CB-5SJKY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14141884878011717160,911508,2021-08-02 16:16:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BJPH-CAP9-K9CB-5SJKY,0.0147,0.0147
