ID,Height,timestamp,Type,From,To,Amount,Fee
9265781297744574451,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3LP3-489V-QGYH-37T6Z,0.0,1.0
12108848846899426583,345848,2017-04-05 06:57:05,Reward Recipient Assignment,S-3LP3-489V-QGYH-37T6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12685384960081384067,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LP3-489V-QGYH-37T6Z,2.0,1.0001
12784931537206416034,337760,2017-03-13 15:54:06,Reward Recipient Assignment,S-3LP3-489V-QGYH-37T6Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14424087745588259517,337759,2017-03-13 15:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LP3-489V-QGYH-37T6Z,3.0,1.0
15702961571212998020,337759,2017-03-13 15:51:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LP3-489V-QGYH-37T6Z,5.0,1.0
17401905521321667136,293053,2016-11-08 15:28:05,Ordinary Payment,S-3LP3-489V-QGYH-37T6Z,S-P7C7-6L6T-R5MU-GGX46,733.0,1.0
14852711157658315843,289437,2016-10-29 10:03:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,8.14478178,1.0
16973941921176707147,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,13.55854578,1.0
13207823074485126333,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,8.66730731,1.0
1957998117751330113,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,5.05187858,1.0
7773564751345191428,287992,2016-10-25 08:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,12.03474825,1.0
7782288137029308195,287632,2016-10-24 09:06:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,12.23388128,1.0
13436293299828896688,287275,2016-10-23 08:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,150.05139793,1.0
6519956620916681226,286915,2016-10-22 08:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,7.44129321,1.0
10588197385787484436,286555,2016-10-21 08:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,157.22415008,1.0
16682677609477717330,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,11.79305141,1.0
11606003955145564061,285820,2016-10-19 07:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,33.83025292,1.0
18026020777373785106,285458,2016-10-18 07:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,25.1939905,1.0
4409182897278794992,284427,2016-10-15 10:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,0.39498058,1.0
12116672162949490798,284069,2016-10-14 09:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,14.40891203,1.0
17657002452497824144,283697,2016-10-13 08:58:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,10.66220308,1.0
5130525295241627716,283339,2016-10-12 09:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,20.89323457,1.0
8013947567199085454,282979,2016-10-11 08:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,23.05263147,1.0
5345890932143919363,280617,2016-10-04 18:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,2.41814863,1.0
7501441723133095410,280258,2016-10-03 18:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,127.75289824,1.0
9855487119784846293,279887,2016-10-02 17:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,20.65624133,1.0
6208311069231086307,279525,2016-10-01 17:27:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,29.1151845,1.0
4581782863577079585,279163,2016-09-30 16:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,16.48266269,1.0
1953249308005515409,278802,2016-09-29 16:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,23.68957433,1.0
950243982092355710,278635,2016-09-29 05:17:07,Ordinary Payment,S-3LP3-489V-QGYH-37T6Z,S-P7C7-6L6T-R5MU-GGX46,554.0,1.0
3786317574544209834,278441,2016-09-28 16:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,12.78649797,1.0
11672991382344191965,260675,2016-08-09 20:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,13.7875447,1.0
9603783324973609316,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,13.19243668,1.0
11346358152448663899,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,23.40596469,1.0
10529411540863087667,259589,2016-08-06 20:25:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,17.57327058,1.0
6760328033650729855,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,40.54228201,1.0
14740808317693727086,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,5.0430876,1.0
7252564089969803899,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,29.08710519,1.0
16631060175582349718,258275,2016-08-03 02:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,19.14070893,1.0
12631079971340981210,257546,2016-08-01 01:13:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,5.73283575,1.0
11476735950475577163,257188,2016-07-31 01:19:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,38.82331197,1.0
16600900816925085368,256830,2016-07-30 01:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,7.38868259,1.0
3808917727859420387,256465,2016-07-29 00:37:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,3.59498505,1.0
6386203819789594150,255653,2016-07-26 15:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,12.36200833,1.0
12486107434173383469,248007,2016-07-05 05:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,8.82807989,1.0
14008590124584517371,247640,2016-07-04 05:01:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,23.44133093,1.0
12934208423915072939,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,108.12497691,1.0
1481225673037975470,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,28.4808691,1.0
14945684082986007479,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,14.96595046,1.0
1079978904089263205,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,0.63059349,1.0
5743329358131409368,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,29.82037167,1.0
4978580720370460607,245438,2016-06-28 00:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,26.48496357,1.0
13890849618271033258,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,29.1473638,1.0
2751891750728863892,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,15.88855099,1.0
6246565576418711127,244331,2016-06-24 22:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,26.18934061,1.0
13092834208319404221,244072,2016-06-24 05:10:15,Ordinary Payment,S-3LP3-489V-QGYH-37T6Z,S-P7C7-6L6T-R5MU-GGX46,138.0,1.0
10855593127548213338,243954,2016-06-23 20:56:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,13.50753365,1.0
5574108431207447350,243591,2016-06-22 21:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,38.19979865,1.0
9083510307224598557,243224,2016-06-21 19:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,9.43117037,1.0
11441228902356984807,242858,2016-06-20 19:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,37.57570372,1.0
11356181069229948794,242499,2016-06-19 19:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,31.32133542,1.0
13312998395894438399,242137,2016-06-18 18:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3LP3-489V-QGYH-37T6Z,5.73411334,1.0
14266667449802405644,241765,2016-06-17 17:27:29,Reward Recipient Assignment,S-3LP3-489V-QGYH-37T6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8291971934278607849,241764,2016-06-17 17:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LP3-489V-QGYH-37T6Z,5.0,1.0
11354935350601598561,241400,2016-06-16 16:53:34,Ordinary Payment,S-3LP3-489V-QGYH-37T6Z,S-P7C7-6L6T-R5MU-GGX46,4.0,1.0
5134530576356453780,241398,2016-06-16 16:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3LP3-489V-QGYH-37T6Z,5.0,1.0
