ID,Height,timestamp,Type,From,To,Amount,Fee
12256647513031318391,780528,2020-08-03 11:34:30,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.00735
2867181599319098515,742393,2020-04-19 02:23:45,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-K9SL-463F-LX67-F3RKY,8.0,0.0441
9152757744286342819,742044,2020-04-18 02:55:04,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-VX9B-2L47-LP2P-45846,7.0,0.02205
18029075784400441250,741574,2020-04-16 19:43:14,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-VX9B-2L47-LP2P-45846,1.0,0.0441
14203592499944247940,739869,2020-04-12 00:56:35,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-59MF-BARK-46CA-52SYL,18.0,0.0294
11168209075472228084,739466,2020-04-10 21:43:23,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-VX9B-2L47-LP2P-45846,5.0,0.03675
8943989548293761977,738322,2020-04-07 17:00:13,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-VX9B-2L47-LP2P-45846,6.0,0.0147
5426026499896803576,737815,2020-04-06 06:56:06,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-VX9B-2L47-LP2P-45846,6.0,0.0441
16477310821317442697,737327,2020-04-04 22:34:55,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-VX9B-2L47-LP2P-45846,1.0,0.0588
435484889043226916,736230,2020-04-01 20:49:23,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-ZK5V-8ZT2-5M3P-6UE46,4.0,0.0147
17052067326930229273,736061,2020-04-01 09:35:16,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-VX9B-2L47-LP2P-45846,1.0,0.0588
10008677025047376524,735347,2020-03-30 09:35:30,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-YEGQ-6U68-PBZ9-4USWE,6.0,0.00735
10107759499841426226,734420,2020-03-27 19:11:21,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-VX9B-2L47-LP2P-45846,9.0,0.0147
10831364774411067877,731653,2020-03-20 01:54:44,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.0294
12116148851726197988,729698,2020-03-14 14:27:47,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-NG69-XPWS-BH73-C9QR8,3.0,0.03675
11898289241368276993,729326,2020-03-13 13:53:49,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-VX9B-2L47-LP2P-45846,2.0,0.03675
8855096256579334102,727463,2020-03-08 08:29:37,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-VX9B-2L47-LP2P-45846,1.0,0.03675
16968050004168802591,727080,2020-03-07 06:25:48,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-VX9B-2L47-LP2P-45846,1.0,0.0294
9865162177978481688,726323,2020-03-05 03:32:05,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-9V77-HD3Y-U3KG-CWQ26,1.0,0.0588
10956257822947648202,725711,2020-03-03 10:40:59,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.03675
13096005100605135201,725295,2020-03-02 06:41:16,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-VX9B-2L47-LP2P-45846,3.0,0.03675
6042090547029809321,719746,2020-02-15 18:22:23,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-D4NH-CHWE-QQT5-AY9FX,1.0,0.0147
14103937813871894407,719372,2020-02-14 17:07:46,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-A9ZW-RBL5-686L-DTJS4,18.0,0.05145
10464561885989270025,719245,2020-02-14 08:38:00,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-VX9B-2L47-LP2P-45846,10.0,0.05145
15565512685361685588,718292,2020-02-11 16:42:53,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-2KSW-EAHD-WQ4V-8PTY6,7.0,0.0588
10004559021460654495,717984,2020-02-10 19:33:49,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-VX9B-2L47-LP2P-45846,9.0,0.03675
9396025595046499082,717641,2020-02-09 20:30:41,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-VX9B-2L47-LP2P-45846,2.0,0.05145
14067651711937723715,716165,2020-02-05 17:30:09,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-VX9B-2L47-LP2P-45846,5.0,0.05145
6233060307401714788,715051,2020-02-02 14:59:27,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.03675
8502082270631197468,714775,2020-02-01 20:09:35,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-56FG-44SG-UKF5-69765,6.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VX9B-2L47-LP2P-45846,10.0,0.08085
