ID,Height,timestamp,Type,From,To,Amount,Fee
15242634356857338459,713768,2020-01-30 00:41:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8BXW-RQ3Q-4ZKK-GZUBU,0.0,0.06615
16873892571609556913,497205,2018-06-03 00:59:11,Ordinary Payment,S-8BXW-RQ3Q-4ZKK-GZUBU,S-ND7F-6GHN-F5RY-EBP7J,99.02965349,1.0
9285712708350390046,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BXW-RQ3Q-4ZKK-GZUBU,100.02965349,1.0
1756775259643951126,489500,2018-05-12 11:39:19,Ordinary Payment,S-8BXW-RQ3Q-4ZKK-GZUBU,S-ND7F-6GHN-F5RY-EBP7J,99.03232954,1.0
8386057619304982251,489443,2018-05-12 08:00:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BXW-RQ3Q-4ZKK-GZUBU,100.03232954,1.0
4815016875364495687,479928,2018-04-15 16:29:29,Ordinary Payment,S-8BXW-RQ3Q-4ZKK-GZUBU,S-ND7F-6GHN-F5RY-EBP7J,99.14444693,1.0
2010708911233394585,479834,2018-04-15 10:10:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BXW-RQ3Q-4ZKK-GZUBU,100.14444693,1.0
4155907418158204051,465768,2018-03-07 01:33:05,Reward Recipient Assignment,S-8BXW-RQ3Q-4ZKK-GZUBU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17566887458401764664,465767,2018-03-07 01:32:11,Ordinary Payment,S-ND7F-6GHN-F5RY-EBP7J,S-8BXW-RQ3Q-4ZKK-GZUBU,1.0,1.0
14016714043819302979,461851,2018-02-24 02:24:10,Account Update,S-8BXW-RQ3Q-4ZKK-GZUBU,,0.0,1.0
18343803695379876074,461847,2018-02-24 02:15:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8BXW-RQ3Q-4ZKK-GZUBU,1.0,1.0
