ID,Height,timestamp,Type,From,To,Amount,Fee
11227754934927571354,779722,2020-08-01 05:52:55,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-4Y3L-HTP3-9HX5-2QU9P,37.4414,0.0441
4747050729082785024,742186,2020-04-18 12:36:41,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-JHJ4-L6ZQ-LREX-D8UKQ,7.0,0.05145
62452902535998127,740736,2020-04-14 11:29:37,Ordinary Payment,S-LP23-LUED-RWPE-5GZZE,S-UC4H-BZDN-D2AV-9M5SW,40.0,0.05145
16877988588951851350,739175,2020-04-10 02:55:44,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.02205
8162913909613458224,737822,2020-04-06 07:32:44,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-UC4H-BZDN-D2AV-9M5SW,4.0,0.0147
2787464127419114138,732954,2020-03-23 16:58:20,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-4KMM-P98F-QDAV-472UJ,1.0,0.0441
1676977801198357938,732497,2020-03-22 10:14:49,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-PBB4-YD8A-BLJT-AES7V,2.0,0.02205
4041382458452579842,730116,2020-03-15 18:33:54,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-KDYJ-BQRU-BVCM-F5Q7U,4.0,0.0588
16186175532301544680,729292,2020-03-13 11:15:27,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-KGHX-E47F-HSPW-6642K,1.0,0.03675
8227599525275974030,727653,2020-03-08 20:57:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-UC4H-BZDN-D2AV-9M5SW,3.0,0.03675
1921811147318157455,726424,2020-03-05 10:37:58,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-UC4H-BZDN-D2AV-9M5SW,5.0,0.0147
6081177100394021984,721647,2020-02-21 01:30:27,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-L6Z6-X8H9-99BK-37BVB,4.0,0.0441
13335941342424804024,721138,2020-02-19 15:17:52,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-UC4H-BZDN-D2AV-9M5SW,4.0,0.02205
15883606420833337516,720051,2020-02-16 14:28:44,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-DGLP-4CC5-D6WU-7MFNZ,1.0,0.05145
16460331366955548389,718293,2020-02-11 16:49:22,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-UC4H-BZDN-D2AV-9M5SW,1.0,0.0588
11218724300368644297,716842,2020-02-07 14:59:06,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-Q4DM-A85P-WV4L-4ZLPA,2.0,0.02205
3897756029480834063,716181,2020-02-05 18:31:38,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-UC4H-BZDN-D2AV-9M5SW,1.0,0.05145
7867634289629999206,714463,2020-01-31 23:10:52,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-6NSH-6R5Q-HGFE-4T9HY,5.0,0.0588
13532855408183550552,713175,2020-01-28 08:43:11,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-UC4H-BZDN-D2AV-9M5SW,6.0,0.0294
10826804869228784665,713073,2020-01-28 01:47:42,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-A8U8-MEQY-AKSN-49QYU,10.0,0.02205
5669214055173052703,712858,2020-01-27 11:31:44,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-UC4H-BZDN-D2AV-9M5SW,7.0,0.00735
15485467007129400898,712399,2020-01-26 04:55:48,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.05145
7851536692287602715,709680,2020-01-18 14:22:21,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-3P8B-3M29-JZMX-2CQSQ,8.0,0.0294
990591167911572953,709676,2020-01-18 14:07:27,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-UC4H-BZDN-D2AV-9M5SW,5.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UC4H-BZDN-D2AV-9M5SW,10.0,0.03675
