ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J67Y-BLQJ-95BZ-BFEE9,2.19e-06,0.0735
9368217270975657321,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J67Y-BLQJ-95BZ-BFEE9,1e-07,1.0
7353106895537809351,436977,2017-12-16 13:15:03,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2520.0,1.0
12202183493587910782,417719,2017-10-23 16:58:45,Ordinary Payment,S-79ET-RB8A-6KRE-8Z69B,S-J67Y-BLQJ-95BZ-BFEE9,4.0,1.0
3911808153906543525,417712,2017-10-23 16:41:25,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-79ET-RB8A-6KRE-8Z69B,10.0,1.0
11399789125805641543,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,7.62660925,1.0
13109601872639025910,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.07884722,1.0
12090596954804608158,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.08569379,1.0
3810413218434758582,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,3.25293069,1.0
2870433659993041116,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,7.46126977,1.0
6926061696597406301,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,12.1409274,1.0
334152036208582841,406899,2017-09-23 10:14:06,Ordinary Payment,S-2XHK-F72F-KSXP-83K5E,S-J67Y-BLQJ-95BZ-BFEE9,10.0,1.0
12899473319336487742,406895,2017-09-23 10:04:28,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-2XHK-F72F-KSXP-83K5E,100.0,1.0
4074972374253392072,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,0.50010288,1.0
6595289143489808613,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,6.20177063,1.0
16860856316614517161,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.43017306,1.0
4859088500708221740,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,13.84814881,1.0
16206004492325077109,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,13.97329808,1.0
5484135951662263882,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,15.37855211,1.0
6683540252038884331,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,4.95425586,1.0
6113547605686274843,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,35.83226474,1.0
1347056852685276505,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,17.82004537,1.0
11497075391441767306,402719,2017-09-11 17:39:30,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9101407655306616880,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,12.79234996,1.0
662709070548048725,396278,2017-08-24 17:10:59,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8039905444285185255,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,105.72340823,1.0
13455780455323813393,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,19.92592427,1.0
3016951233781089607,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.97422551,1.0
16480940018116186710,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,30.17459464,1.0
1204289217931979344,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,25.79726832,1.0
5304142226579489384,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,8.8052549,1.0
3803312646248559066,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,25.42326595,1.0
15094796257679939512,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.5239828,1.0
4764310797792120210,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,17.54573439,1.0
7718221275809656480,389390,2017-08-05 11:06:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,24.86673296,1.0
6573387242710198781,389024,2017-08-04 11:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,731.02182991,1.0
6344725197130968065,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,38.43177489,1.0
10127811667552264334,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,21.08125255,1.0
3068306304064883551,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,10.57610436,1.0
1938730899968857776,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,13.10887086,1.0
4335694696573663587,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,28.7466207,1.0
7124663508118970208,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,4.08973749,1.0
8413023609122707090,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,15.23317066,1.0
16971844222568653666,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,20.36157978,1.0
17597815890203653287,383210,2017-07-18 17:40:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,12.24681904,1.0
1264487487926497561,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,22.77237078,1.0
13998552763920332982,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,5.8651457,1.0
11004110323795640816,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13292745036716012947,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,16.09922934,1.0
7868559011145962026,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,0.04981896,1.0
13783489978392891419,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,11.85751816,1.0
6969901771920872937,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,34.91194878,1.0
5576186278854252605,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,30.63346652,1.0
16110527727365827567,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,13.96539395,1.0
5405274277242966903,377408,2017-07-02 12:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,51.77672155,1.0
9332905769816924919,377029,2017-07-01 11:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,892.16296072,1.0
11798877546975379158,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,22.11028156,1.0
16550192628336228642,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,6.79896659,1.0
12808968735811099962,376385,2017-06-29 16:17:27,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7327560923402235307,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,8.62634581,1.0
3622175016150375888,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,6.69242017,1.0
17555900197486668954,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,16.15017803,1.0
8724965860735835095,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J67Y-BLQJ-95BZ-BFEE9,0.23681755,1.0
14785454197506308937,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9534047630640718552,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J67Y-BLQJ-95BZ-BFEE9,2.945074,1.0
5300387844371918990,374288,2017-06-23 19:35:34,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12423773748702856977,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,29.50358661,1.0
1702596285089004060,373203,2017-06-20 18:25:00,Ordinary Payment,S-KVDF-J7D6-GMTL-7E4RV,S-J67Y-BLQJ-95BZ-BFEE9,1.0,1.0
14270467342487846557,373201,2017-06-20 18:21:37,Ordinary Payment,S-KVDF-J7D6-GMTL-7E4RV,S-J67Y-BLQJ-95BZ-BFEE9,1.0,1.0
15576860700633880180,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J67Y-BLQJ-95BZ-BFEE9,2.95120185,1.0
3047438853261400196,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,0.04133956,1.0
1448375442484607241,372544,2017-06-18 22:14:04,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-KVDF-J7D6-GMTL-7E4RV,10.0,1.0
8793959259512039955,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14014996167063870766,372172,2017-06-17 21:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,1.33875707,1.0
18438408252876447973,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,3.73907397,1.0
3055225820869931428,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11876853956185545080,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,2.72802827,1.0
11920088727252673344,371099,2017-06-14 21:35:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J67Y-BLQJ-95BZ-BFEE9,18.67429023,1.0
16878761150430841379,370717,2017-06-13 20:01:44,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
904929260017847319,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,50.72662261,1.0
8471196333592259094,367808,2017-06-05 17:14:43,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
727878508173695926,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13200105019816374848,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,56.80081124,1.0
14824869745539307003,366711,2017-06-02 15:15:19,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,266.0,1.0
3884828043266343550,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,262.80613289,1.0
16391842791135431232,366397,2017-06-01 18:09:58,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,280.0,1.0
5111539359970675922,366397,2017-06-01 18:09:58,Ordinary Payment,S-BU8E-J9NM-HE2X-64F4A,S-J67Y-BLQJ-95BZ-BFEE9,3.0,1.0
13856043740195323377,366394,2017-06-01 18:01:03,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-BU8E-J9NM-HE2X-64F4A,5.0,1.0
3595312907035642466,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,22.84452593,1.0
13142995795483573556,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,32.35002305,1.0
10742430226837830954,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,51.22001006,1.0
10167988944122876247,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,122.33010956,1.0
8945209340320933953,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,54.58041713,1.0
17020431688769491147,363802,2017-05-25 12:15:23,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,560.0,1.0
12815371985905845019,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,52.03681175,1.0
6523081130379751129,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,69.20017858,1.0
17807839427365096664,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,21.1509,1.0
14316367543321848721,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,30.54610469,1.0
13900464786032179510,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,59.74638323,1.0
15198834027575118074,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,66.45065754,1.0
15800860514798613300,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,97.64820171,1.0
1001477932628554040,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,37.50018091,1.0
10780040919119403675,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,133.26854914,1.0
9420535561663570452,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J67Y-BLQJ-95BZ-BFEE9,0.0,1.0
13129761599820298894,360666,2017-05-16 17:46:47,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,1366.0,1.0
16985463234853310581,360396,2017-05-15 23:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,1060.39551627,1.0
7270631044545626533,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,97.62478396,1.0
13651494405738707024,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,69.3472755,1.0
3764059212988045196,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,139.58649501,1.0
7386540474054981275,359123,2017-05-12 09:51:36,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2395.0,1.0
7870588925637485239,359000,2017-05-12 02:00:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,1025.72554133,1.0
1019351124863641057,358781,2017-05-11 11:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,1078.13752175,1.0
13693077314446588720,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,81.35485869,1.0
14203210899809391929,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,104.86816223,1.0
16877386120881340614,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,47.35788094,1.0
8681648936929637523,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,54.28245116,1.0
16495587898797812718,357368,2017-05-07 11:57:37,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,600.0,1.0
2837656559239062810,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,60.51577093,1.0
5032230379724750639,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,47.40869287,1.0
6145478203915818620,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,109.7018511,1.0
9694227164317728056,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,129.19066836,1.0
10567482305318989132,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,80.09689324,1.0
3787083999738861173,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,174.01707001,1.0
1077189598523481850,354920,2017-04-30 15:53:34,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,780.0,1.0
18385275241078964810,354719,2017-04-30 01:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,716.74442078,1.0
15370954856219088380,354484,2017-04-29 10:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,63.92730775,1.0
14578757555990719842,354247,2017-04-28 18:16:06,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,1700.0,1.0
10935335153773057305,354126,2017-04-28 10:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,88.83233885,1.0
13074239170444517841,353768,2017-04-27 10:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,50.91825978,1.0
17858830797301280825,353404,2017-04-26 09:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,52.84091495,1.0
5882729476229720845,353045,2017-04-25 09:33:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,95.83607949,1.0
2317400329959367385,352668,2017-04-24 08:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,883.55903695,1.0
12390012542779861012,352536,2017-04-23 23:24:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,45.09551203,1.0
5515193321422723449,352170,2017-04-22 22:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,35.52149486,1.0
17859032373382970265,351810,2017-04-21 23:03:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,24.26817743,1.0
7701801026038020515,351449,2017-04-20 22:45:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,33.41403622,1.0
5246501441501869280,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,86.74352506,1.0
909856264912008275,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,121.44351842,1.0
16708253531134748133,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,20.5246828,1.0
13839153532136067762,349985,2017-04-16 20:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,24.01454351,1.0
9433874237667616414,349847,2017-04-16 11:09:01,Ordinary Payment,S-VESW-9XEY-6F3M-C7NC7,S-J67Y-BLQJ-95BZ-BFEE9,1.0,1.0
13852327577143975660,349847,2017-04-16 11:09:01,Arbitrary Message,S-VESW-9XEY-6F3M-C7NC7,S-J67Y-BLQJ-95BZ-BFEE9,0.0,1.0
12961122682611798720,349845,2017-04-16 10:58:35,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-VESW-9XEY-6F3M-C7NC7,100.0,1.0
9091922533873256768,349625,2017-04-15 20:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,5.75253683,1.0
15533372009314710499,349261,2017-04-14 19:38:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,25.4269314,1.0
16120470515585623495,348891,2017-04-13 18:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,106.74708853,1.0
8308720587938566559,348521,2017-04-12 18:13:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,74.282016,1.0
10096090410829934886,348474,2017-04-12 15:19:57,Ordinary Payment,S-J67Y-BLQJ-95BZ-BFEE9,S-HHW3-WJUK-DB5Z-5HFRD,2100.0,1.0
5786454422959423167,348162,2017-04-11 17:53:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,52.10029417,1.0
17117258102076875733,347792,2017-04-10 17:23:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,115.9277075,1.0
6046651640412590833,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,103.43406623,1.0
4497506219204404191,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,1375.48686832,1.0
13933088268927217883,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J67Y-BLQJ-95BZ-BFEE9,2.0,1.0001
15597134173292805914,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J67Y-BLQJ-95BZ-BFEE9,195.56427485,1.0
