ID,Height,timestamp,Type,From,To,Amount,Fee
2139697527421856710,358247,2017-05-09 23:11:12,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6875018328672225700,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWEN-HTPG-NFXE-APFEK,2.0,1.0001
10817346907349815154,330701,2017-02-21 22:25:59,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
7156301203554387946,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QWEN-HTPG-NFXE-APFEK,150.0,1.0
4683619785561974971,312697,2017-01-02 13:53:35,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,174.0,1.0
2495745385190215717,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QWEN-HTPG-NFXE-APFEK,175.0,1.0
14796485210080457263,185561,2016-01-12 11:45:00,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15910952357051118382,185379,2016-01-11 23:41:43,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QWEN-HTPG-NFXE-APFEK,4.0,1.0
11536200502434608154,158025,2015-10-27 10:59:14,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3032413456197674017,156385,2015-10-22 21:17:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QWEN-HTPG-NFXE-APFEK,4.0,1.0
15246865176654239182,98875,2015-05-15 00:03:24,Ordinary Payment,S-QWEN-HTPG-NFXE-APFEK,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
6656697396514907160,98824,2015-05-14 20:28:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QWEN-HTPG-NFXE-APFEK,2.0,1.0
