ID,Height,timestamp,Type,From,To,Amount,Fee
1195234939330627138,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXXX-CHMP-Y7YL-BNDSN,0.0,1.0
18161164980603717169,359966,2017-05-14 18:48:33,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-URAY-CK6X-4JU4-6HKY9,527.0,1.0
6906993789035506045,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,93.36649663,1.0
6921225904091587581,47914,2014-12-23 12:01:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,328.48072503,1.0
10992063807655565485,47878,2014-12-23 09:28:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,11.67204866,1.0
3626388022880065670,47869,2014-12-23 08:46:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,21.97142217,1.0
14564448641932125066,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,73.14885026,1.0
11172089024649094455,47863,2014-12-23 08:29:22,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1234.22772442,1.0
1405139975669802220,47859,2014-12-23 08:19:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,256.19462213,1.0
254198714293950184,47851,2014-12-23 08:00:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,14.1645858,1.0
17444085252022486577,47844,2014-12-23 07:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,26.52247693,1.0
7627831988380523635,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,159.16235227,1.0
6045142691192902300,47776,2014-12-23 02:37:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,13.68729102,1.0
17684326499579984569,47771,2014-12-23 02:28:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,216.64972747,1.0
14907614770098787945,47652,2014-12-22 18:18:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,10.6476314,1.0
266951804029912707,47647,2014-12-22 18:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,259.43516469,1.0
10555238456724691656,47576,2014-12-22 13:28:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,11.68090327,1.0
10591437635628795265,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,14.41645175,1.0
8730678139983825944,47556,2014-12-22 11:46:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,121.65398739,1.0
5047100202426421406,47547,2014-12-22 11:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,131.0125303,1.0
489984186660870093,47511,2014-12-22 09:00:26,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1101.55704092,1.0
9570647409798450407,47501,2014-12-22 08:18:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,198.43215211,1.0
11424610537217567571,47486,2014-12-22 07:31:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,269.85907408,1.0
333922781395751091,47385,2014-12-22 00:32:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,114.0901239,1.0
17200042617419028029,47379,2014-12-22 00:13:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,252.16145551,1.0
8557282708696042635,47366,2014-12-21 23:34:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,268.01423532,1.0
9075465917699798184,47275,2014-12-21 16:59:06,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1051.99320031,1.0
6388353484840733886,47269,2014-12-21 16:37:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,74.62506249,1.0
9272254425376491323,47254,2014-12-21 15:38:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,287.69593261,1.0
5614612811811169975,47247,2014-12-21 15:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,105.47163234,1.0
1749363665847237991,47242,2014-12-21 15:02:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,130.50378102,1.0
4605201745070268910,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,10.95383789,1.0
11118926682377191048,47179,2014-12-21 10:40:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,184.70777074,1.0
11854682555906278145,47008,2014-12-20 23:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,10.00008789,1.0
1632092494144977116,47002,2014-12-20 22:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,13.84001221,1.0
16369124983055213851,46996,2014-12-20 22:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,19.26974747,1.0
1662275107138256256,46990,2014-12-20 21:47:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,159.46444947,1.0
15641778375443157012,46980,2014-12-20 21:15:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,16.31917724,1.0
16704326522710300276,46896,2014-12-20 15:45:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,40.14170893,1.0
3330518682848350205,46892,2014-12-20 15:28:55,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1268.81272517,1.0
14201002965429559471,46890,2014-12-20 15:24:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,291.36430079,1.0
7683392367141753021,46878,2014-12-20 14:04:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,264.0563966,1.0
5128945820523095988,46844,2014-12-20 12:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,35.07977111,1.0
8065096476665100268,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,181.49412251,1.0
16706472454086960239,46824,2014-12-20 11:03:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,332.96968038,1.0
1817359854568446036,46592,2014-12-19 19:19:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,164.84845379,1.0
2743884138786361383,46585,2014-12-19 19:00:58,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1032.78794677,1.0
9186781168702392282,46580,2014-12-19 18:36:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,291.16949983,1.0
12917388372938277817,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,180.2980728,1.0
14904022548531888439,46568,2014-12-19 17:31:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,145.67143517,1.0
10958644104675231931,46437,2014-12-19 08:44:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,15.12081503,1.0
586732882494850450,46427,2014-12-19 08:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,12.55179464,1.0
12740278757203393185,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,187.8173812,1.0
185362244797257410,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,159.99711705,1.0
14762169466910547389,46328,2014-12-19 01:58:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,41.16183105,1.0
5801239255997551690,46328,2014-12-19 01:58:36,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1057.60862219,1.0
3797295178209250057,46323,2014-12-19 01:34:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,139.59854737,1.0
12953801751489155470,46313,2014-12-19 00:17:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,278.46758793,1.0
7195949866595174548,46307,2014-12-19 00:02:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,239.42138855,1.0
8912338972584362831,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,15.5751639,1.0
7043299129860769806,46245,2014-12-18 19:59:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,119.56187373,1.0
10311814593885066526,46191,2014-12-18 16:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,265.98406071,1.0
16464275258205007221,46184,2014-12-18 15:30:28,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1276.80917071,1.0
11440210413674913053,46176,2014-12-18 14:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,501.15599395,1.0
11456919993006494571,46170,2014-12-18 14:44:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,79.48557722,1.0
9345772310079265861,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,27.81839357,1.0
16125585041296728407,46118,2014-12-18 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,184.30548731,1.0
7661948513213736510,46085,2014-12-18 09:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,12.91184538,1.0
9254195270110697290,46079,2014-12-18 08:52:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,241.46222246,1.0
10141012927054540800,46008,2014-12-18 04:02:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,35.05099826,1.0
450774473157096016,46000,2014-12-18 03:12:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,195.61865256,1.0
6006444800950422167,45849,2014-12-17 17:30:05,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1125.90430592,1.0
16527724735338756875,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,192.3755363,1.0
3171296479649565894,45832,2014-12-17 15:56:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,291.28394491,1.0
6064474612659020605,45793,2014-12-17 13:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,182.96158863,1.0
18250702540140487075,45354,2014-12-16 08:26:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,205.02627374,1.0
13008702231502190127,45299,2014-12-16 04:34:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,98.99093115,1.0
1600151216891530710,45255,2014-12-16 01:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,12.17410119,1.0
13877301663214866901,45243,2014-12-16 00:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,144.09193,1.0
5378960276209907987,45234,2014-12-15 23:58:29,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1120.87592307,1.0
14106062066940936630,45232,2014-12-15 23:52:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,353.29006968,1.0
17765770908417129189,45191,2014-12-15 21:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,228.22287996,1.0
2964806547980952588,45182,2014-12-15 20:43:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,270.12600919,1.0
8919395437247602193,45139,2014-12-15 17:27:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,17.12980689,1.0
2360832155865698594,45128,2014-12-15 16:55:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,14.56855543,1.0
9517250723170314032,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,23.2438481,1.0
2183328646537718153,45117,2014-12-15 16:06:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,158.74084388,1.0
2785349183776214975,45003,2014-12-15 08:12:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,56.55390994,1.0
11463445191291118837,45000,2014-12-15 08:02:26,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1168.5988585,1.0
2775059337717119073,44995,2014-12-15 07:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,255.23269068,1.0
5410606435289439832,44977,2014-12-15 06:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,15.68541044,1.0
14788829842868514942,44966,2014-12-15 05:42:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,24.57299621,1.0
14546323735337973032,44963,2014-12-15 05:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,66.07774768,1.0
7160397090550349866,44958,2014-12-15 05:20:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,32.21928467,1.0
11975726549788517635,44955,2014-12-15 05:07:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,147.41516908,1.0
2905582575995574094,44879,2014-12-14 23:47:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,21.16907306,1.0
1348215454608471519,44873,2014-12-14 23:10:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,226.32116737,1.0
817814447531810500,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,160.34884372,1.0
8246325876122851057,44613,2014-12-14 06:27:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,18.68849804,1.0
8084181354019099483,44604,2014-12-14 05:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,185.74902392,1.0
7690083530518622068,44589,2014-12-14 04:35:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,16.11895363,1.0
11611208152164667358,44587,2014-12-14 04:29:16,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1018.15172124,1.0
15878805837854129354,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,158.06351749,1.0
4758779073046981253,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,198.02353661,1.0
15463752460758887351,44442,2014-12-13 18:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,19.4234592,1.0
13927509036663158986,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,197.01659106,1.0
10896390900763720803,44386,2014-12-13 15:08:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,165.98297002,1.0
7575548007981714892,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,204.61634043,1.0
16668250648003639861,44257,2014-12-13 06:36:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,76.02530643,1.0
6243844223502677760,44255,2014-12-13 06:30:20,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1157.44768954,1.0
4967347810412868718,44249,2014-12-13 06:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,293.0206543,1.0
9366996326264881996,44173,2014-12-13 00:25:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,70.60813277,1.0
8590611502023121747,44168,2014-12-13 00:01:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,151.89094295,1.0
3385733577042168804,44134,2014-12-12 22:04:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,228.12707147,1.0
17434725521528007028,44121,2014-12-12 21:30:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,252.25863152,1.0
10365315365600125882,44072,2014-12-12 17:51:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,14.22691408,1.0
12215245343398281174,44055,2014-12-12 16:45:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,148.31534245,1.0
2163576512465188129,43987,2014-12-12 12:00:50,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1098.63541321,1.0
6397956177876518007,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,13.37174376,1.0
5674104385747477454,43978,2014-12-12 11:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,154.12041406,1.0
15987976348324777707,43914,2014-12-12 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,22.44271339,1.0
724921579874119502,43906,2014-12-12 06:47:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,19.93494551,1.0
2324839924124806282,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,123.53923687,1.0
13996784271940037404,43896,2014-12-12 06:01:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,254.44640245,1.0
10389311467219984394,43882,2014-12-12 05:03:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,178.29946294,1.0
3564574500585688891,43731,2014-12-11 18:57:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,162.19538301,1.0
1921934772235895479,43660,2014-12-11 14:13:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,171.28511122,1.0
8652181721010467704,43654,2014-12-11 14:00:30,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1014.40733453,1.0
10288061899579899402,43650,2014-12-11 13:44:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,263.74215093,1.0
13662570931723586222,43562,2014-12-11 07:45:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,205.12928513,1.0
3761344207406382011,43484,2014-12-11 02:17:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,10.52059328,1.0
2547742361300482433,43479,2014-12-11 02:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,12.01611997,1.0
11266369269371802457,43472,2014-12-11 01:23:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,85.34589976,1.0
17744218299000136856,43461,2014-12-11 00:44:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,128.82867271,1.0
17817689288482934900,43447,2014-12-10 23:46:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,291.23605955,1.0
5202305977443261984,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,18.5885532,1.0
10268758453069446918,43423,2014-12-10 22:01:28,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1015.64095672,1.0
10737582932147475338,43420,2014-12-10 21:51:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,23.5115623,1.0
12724909437888755495,43416,2014-12-10 21:32:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,108.58612629,1.0
11753009217967960019,43327,2014-12-10 16:17:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,136.87672654,1.0
14679748081255563517,43308,2014-12-10 14:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,40.31651775,1.0
14442512764001388678,43305,2014-12-10 13:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,190.18366707,1.0
11524393165229166905,43288,2014-12-10 12:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,260.60327346,1.0
6473111977589107705,43221,2014-12-10 08:47:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,256.56308331,1.0
18113469482404109522,43210,2014-12-10 08:13:18,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1206.12324836,1.0
3243160206489799012,43206,2014-12-10 08:01:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,324.2535785,1.0
6284408227672816630,43197,2014-12-10 07:34:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,273.61747856,1.0
7006596135885980614,43182,2014-12-10 06:25:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,15.05877558,1.0
1316303881018910179,43172,2014-12-10 05:40:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,212.80348944,1.0
1732922124461267942,43155,2014-12-10 04:43:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,15.47527333,1.0
2797594034304631744,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,12.03917531,1.0
7482901642960457880,43140,2014-12-10 03:35:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,162.4389296,1.0
9420213485782238543,43078,2014-12-09 23:07:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,191.43654804,1.0
256646120701333455,43073,2014-12-09 22:40:58,Ordinary Payment,S-XXXX-CHMP-Y7YL-BNDSN,S-N2JW-NSXD-U7ET-54HAC,1149.54656133,1.0
18226929497916970230,43066,2014-12-09 22:11:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,252.02367323,1.0
12775848481775969329,43042,2014-12-09 20:49:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-CHMP-Y7YL-BNDSN,203.781072,1.0
