ID,Height,timestamp,Type,From,To,Amount,Fee
16178597715851118585,780589,2020-08-03 15:49:54,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-4Y3L-HTP3-9HX5-2QU9P,18.4414,0.05145
12485255998004480320,742363,2020-04-19 00:53:46,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.0147
10278938624472441115,742117,2020-04-18 07:59:20,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-XRFW-GTTR-S52B-93SG7,1.0,0.0294
12171534222076728937,741908,2020-04-17 17:37:09,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0441
10535063066426891592,741903,2020-04-17 17:16:04,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-XRFW-GTTR-S52B-93SG7,3.0,0.0294
298222586771360003,741208,2020-04-15 19:08:10,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-XRFW-GTTR-S52B-93SG7,15.0,0.0294
8453745491025962102,738915,2020-04-09 09:09:27,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-B9ZY-D5B9-RYU9-DUJLR,4.0,0.0441
2584067658250339099,738088,2020-04-07 01:25:38,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-XPW5-P4FK-2VUU-EJ54R,24.0,0.03675
6709036860271538611,737043,2020-04-04 03:03:15,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-XRFW-GTTR-S52B-93SG7,12.0,0.0441
17771628383482808462,736599,2020-04-02 21:30:32,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-XRFW-GTTR-S52B-93SG7,6.0,0.05145
16391620508421509172,735127,2020-03-29 18:47:59,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-XRFW-GTTR-S52B-93SG7,7.0,0.0588
9008623363330653233,734922,2020-03-29 05:11:21,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-66YG-LU32-R7C2-FYXZV,25.0,0.03675
15694581815726749720,732475,2020-03-22 08:42:50,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-DSKN-6VYA-QJL2-BECSG,12.0,0.02205
5060884001832352254,731947,2020-03-20 21:42:40,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-XRFW-GTTR-S52B-93SG7,24.0,0.03675
15467252219530277244,731683,2020-03-20 03:44:12,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-XRFW-GTTR-S52B-93SG7,3.0,0.0441
3048223380736226843,731500,2020-03-19 14:59:09,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-XRFW-GTTR-S52B-93SG7,7.0,0.05145
17501306968110717081,731468,2020-03-19 13:08:56,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0147
18102703952272854998,728727,2020-03-11 21:11:31,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9TUE-C3UM-CF3U-74X46,1.0,0.0294
6052527763287009744,727710,2020-03-09 00:36:05,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-AQ9S-ZRE8-FNKU-9EALS,4.0,0.03675
18336941923323020963,726122,2020-03-04 14:23:46,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-JXZG-HF82-D3RW-CY8E3,6.0,0.03675
7501398437322595863,724483,2020-02-29 00:10:37,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-XRFW-GTTR-S52B-93SG7,2.0,0.0441
10540610626354085180,723625,2020-02-26 14:22:16,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-XRFW-GTTR-S52B-93SG7,5.0,0.05145
11825880886961787277,723398,2020-02-25 22:57:15,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9RKV-SU24-QTRU-5WLWV,5.0,0.0147
12996288744761780485,723050,2020-02-25 00:02:59,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9EQE-MMNC-4LU8-7TVG8,9.0,0.0294
9112992595664157521,720507,2020-02-17 20:57:03,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0147
14047196105643391594,720445,2020-02-17 16:56:51,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-XRFW-GTTR-S52B-93SG7,2.0,0.00735
13714894231846807961,719835,2020-02-16 00:07:04,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-XRFW-GTTR-S52B-93SG7,8.0,0.0588
2974295366119187674,719187,2020-02-14 05:13:27,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-XRFW-GTTR-S52B-93SG7,12.0,0.00735
7953894781791144201,717997,2020-02-10 20:38:49,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-XRFW-GTTR-S52B-93SG7,2.0,0.05145
1503577691625871643,716779,2020-02-07 10:34:18,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XRFW-GTTR-S52B-93SG7,1.0,0.0147
7091237861427674698,716496,2020-02-06 15:27:18,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-VVZH-R9TR-ZDU9-277JF,2.0,0.05145
1847053004372505084,716491,2020-02-06 15:18:00,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-JVCV-E8JF-NAGD-AAUYS,1.0,0.0588
3769074145816526627,715031,2020-02-02 13:16:49,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-XRFW-GTTR-S52B-93SG7,1.0,0.0588
15242095080764538881,714062,2020-01-30 20:02:53,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-7HGU-UPZK-LPNV-74KH4,5.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XRFW-GTTR-S52B-93SG7,10.0,0.03675
