ID,Height,timestamp,Type,From,To,Amount,Fee
299956496306241019,545322,2018-10-15 17:30:22,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9584143075809406369,385149,2017-07-24 15:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P2BT-GB5X-BBNZ-BQZGE,0.0,1.0
11695493436937464633,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0001
13888479105545537238,341663,2017-03-24 13:19:06,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,1686.68231197,1.0
10894820037685751501,341661,2017-03-24 13:07:40,Ordinary Payment,S-M2KE-TMJ4-NQ5K-585YJ,S-P2BT-GB5X-BBNZ-BQZGE,1686.68231197,1.0
8591123919796723683,335060,2017-03-06 03:14:17,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14564749355690011820,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,1.0,1.0
1574941310219444871,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,1.0,3.0
11506490396461605112,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,2.0,2.0
10925889287081111346,334702,2017-03-05 03:00:13,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17584261388595891545,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,3.0,3.0
14838395142400123320,334551,2017-03-04 16:42:06,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9948317010272521186,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,3.0,1.0
15242716677740151308,334383,2017-03-04 05:28:40,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
784229081724514896,334371,2017-03-04 04:30:27,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4388336408486128982,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,3.0,3.0
2188444799186844914,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,20.0,1.0
3467938287973644988,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0
5091448423090079481,333583,2017-03-01 23:40:45,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16226281864762534420,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,5.0,2.0
13081469255376616981,332878,2017-02-28 00:04:43,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13247550287688979574,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,6.0,5.0
6790810375941237274,332522,2017-02-27 00:12:35,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2473153010543016356,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,5.0,5.0
2156625687290220647,332196,2017-02-26 02:26:13,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6825083075020500784,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,12.0,2.0
18166740228664025732,332112,2017-02-25 20:47:54,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10235589467779992097,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,2.0,2.0
10225969809488378518,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,2.0,2.0
9723767145655492960,331835,2017-02-25 02:36:56,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13428943935682490836,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,4.0,4.0
2976369684784269665,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0
1164407823253149074,331700,2017-02-24 17:01:28,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15181728837313149144,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0
6349860559724087798,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0
4092375323710487997,331566,2017-02-24 08:14:47,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,6953369.342559,1.0
17551894183582419486,331565,2017-02-24 08:06:02,Ordinary Payment,S-WKJN-FLJ4-NBSD-9WS2R,S-P2BT-GB5X-BBNZ-BQZGE,6953370.342559,2.0
508662421155717331,331559,2017-02-24 07:47:49,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,7919614.6294897,1.0
16423184259258498022,331556,2017-02-24 07:38:14,Ordinary Payment,S-UF4X-HTBV-7BNH-EPHZJ,S-P2BT-GB5X-BBNZ-BQZGE,7919613.6294897,2.0
15692761077894022909,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,2.0,1.0
13082169641825669958,331211,2017-02-23 08:36:04,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14097120791155200100,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,5.0,2.0
1900921825531614019,331174,2017-02-23 06:17:07,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10273650787960424292,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,5.0,2.0
14524824286319760653,331114,2017-02-23 02:01:00,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2406363891586206236,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,11.0,2.0
6870551634382449603,331076,2017-02-22 23:41:46,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5217477377489064861,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,14.0,2.0
17533780226346374534,331045,2017-02-22 21:39:05,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8512898633881102043,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,8.0,2.0
14731322091211183426,330300,2017-02-20 19:38:58,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4780398338462388080,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2BT-GB5X-BBNZ-BQZGE,10.0,2.0
6504893279431121743,327666,2017-02-13 10:45:04,Ordinary Payment,S-P2BT-GB5X-BBNZ-BQZGE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7609226198840772708,327649,2017-02-13 09:36:25,Ordinary Payment,S-3KJY-9M7S-3DHM-83JCP,S-P2BT-GB5X-BBNZ-BQZGE,10.0,1.0
17952153789980975865,215973,2016-04-06 12:34:27,Ordinary Payment,S-WYR2-B7G5-25UC-3RZUC,S-P2BT-GB5X-BBNZ-BQZGE,1.0,1.0
