ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EYM6-N8L8-4ZDH-3M7Y8,2.19e-06,0.0735
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYM6-N8L8-4ZDH-3M7Y8,1e-08,0.6174
9849701763053744889,470522,2018-03-20 08:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYM6-N8L8-4ZDH-3M7Y8,0.02166457,1.0
15661527512884828780,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYM6-N8L8-4ZDH-3M7Y8,1.11495485,1.0
6938176075396657806,469172,2018-03-16 14:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYM6-N8L8-4ZDH-3M7Y8,4.07483753,1.0
15183317094611381199,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYM6-N8L8-4ZDH-3M7Y8,0.66904156,1.0
7140418009208698178,468185,2018-03-13 19:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYM6-N8L8-4ZDH-3M7Y8,1.03682552,1.0
2149890451490652387,467668,2018-03-12 09:15:22,Reward Recipient Assignment,S-EYM6-N8L8-4ZDH-3M7Y8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9839194839316935471,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EYM6-N8L8-4ZDH-3M7Y8,0.0,1.0
17613461901152702827,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,0.02954896,1.0
12967102603512915609,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,25.8399241,1.0
17342375779026573643,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,4.65376167,1.0
3690546019709099588,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,12.89514367,1.0
15982558212789117442,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,5.59916349,1.0
6084058718760698288,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,8.33098347,1.0
12888089641975780944,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,26.1752852,1.0
291545479301566221,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,20.07495989,1.0
6910106434580209019,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,6.05511032,1.0
6734143945298872749,368299,2017-06-07 01:52:29,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1538.0,1.0
8424387555170422512,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,7.78168082,1.0
13513211451823158719,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,8.71418894,1.0
4436273332748540359,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,67.00366704,1.0
9066267606647101246,366471,2017-06-01 23:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,905.49507829,1.0
15026993313417898948,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,3.85174134,1.0
18428658583555792835,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,7.74289385,1.0
850718686971357713,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,11.19563111,1.0
17810183826202253100,365288,2017-05-29 15:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,7.82626157,1.0
17955636069244026494,364920,2017-05-28 14:50:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,7.64322307,1.0
17046637742774899688,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,3.97435342,1.0
16491115439540652150,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,11.18038621,1.0
8059588275747527163,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,18.06536636,1.0
11190508579436493381,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,56.40972013,1.0
18373468001295782947,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,8.73438931,1.0
3744953633469921657,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,17.69354482,1.0
15848450020718516235,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,20.67983512,1.0
11271595845975222306,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,18.91398931,1.0
12317573118096391239,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,17.80602372,1.0
7137802912585525103,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,5.97265172,1.0
13507824072141909647,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYM6-N8L8-4ZDH-3M7Y8,0.0,1.0
13530169398574373244,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,20.2980783,1.0
3731140243238020549,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,311.84429532,1.0
6822523447381455292,359439,2017-05-13 07:47:36,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1914.0,1.0
10943632472689085706,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,49.6111417,1.0
13126068102026987894,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,38.26099482,1.0
2804289342896038901,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,31.69668495,1.0
1002561985610517439,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,16.33536207,1.0
1036145548756160826,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,35.24727012,1.0
717751449227012030,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,40.68937599,1.0
13685536753614989160,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,43.85452329,1.0
8150024848939491334,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,29.20292364,1.0
11724705709009999935,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,14.84816723,1.0
2632640862779233822,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,46.82682065,1.0
17231025587772311631,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,114.87493601,1.0
15205250222928883390,354835,2017-04-30 09:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,32.62800145,1.0
9853667328692294094,354437,2017-04-29 07:02:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,943.87306366,1.0
14290285187999945216,354383,2017-04-29 03:40:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,18.91849355,1.0
3194226830065548135,354025,2017-04-28 03:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,18.97781521,1.0
866161368934575007,353662,2017-04-27 03:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,35.03562436,1.0
17481791173051538249,353299,2017-04-26 03:00:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,35.71928043,1.0
2611092412470519606,352933,2017-04-25 02:06:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,89.40185282,1.0
18079413664710522457,352537,2017-04-23 23:26:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,97.68504462,1.0
7713878990733409599,352160,2017-04-22 22:27:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,73.66500352,1.0
7068616058514605122,351782,2017-04-21 21:03:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,18.67288408,1.0
260279841034843053,351421,2017-04-20 20:42:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,13.23294272,1.0
9147890952829885270,351061,2017-04-19 20:41:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,65.59011741,1.0
3915406852307025927,350691,2017-04-18 19:37:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,9.78179028,1.0
16549977128728870465,349500,2017-04-15 11:56:53,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,2260.0,1.0
3652074332383715144,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,20.11950662,1.0
10737672222079814285,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,53.85004719,1.0
4448065273238628563,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,35.24132261,1.0
16477799848143322376,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,42.672997,1.0
17746926856734677065,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,19.47683787,1.0
3037788203914396643,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,35.01400739,1.0
11358859702839296737,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,59.56973062,1.0
13483375697557087367,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,31.96431055,1.0
9006846824583451096,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,104.525332,1.0
12641852152043601616,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,1.0001
798589561901953992,344834,2017-04-02 10:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYM6-N8L8-4ZDH-3M7Y8,32.2766703,1.0
5050720304699699896,344661,2017-04-01 22:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,6.78900173,1.0
2470319452061290088,344426,2017-04-01 07:12:09,Reward Recipient Assignment,S-EYM6-N8L8-4ZDH-3M7Y8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1928769999454935262,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,29.35614154,1.0
14474905689545091684,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,90.14466541,1.0
15402383578385560903,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,24.40709568,1.0
147103578956259081,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,35.76053651,1.0
2871007864948991412,340317,2017-03-20 19:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,89.67790279,1.0
16654536450859639085,339954,2017-03-19 18:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,1162.16728653,1.0
6893223016629837262,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,31.01010158,1.0
11400893007631217351,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,15.50294308,1.0
17603559761608015693,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,9.59424158,1.0
3805706435730863182,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,2.53772967,1.0
18110171167750481529,338067,2017-03-14 12:23:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,13.50670326,1.0
13307461696490851446,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,52.58274338,1.0
9483211923648654092,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,66.34885325,1.0
462252162489441953,335061,2017-03-06 03:19:12,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,1001.0,1.0
5228508109312056427,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,1.0,1.0
12112813015408129396,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,1.0,3.0
2446398685985547240,334957,2017-03-05 19:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,505.63628289,1.0
14727640838881981249,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,2.0
1292737543199939499,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,3.0,3.0
2064367156796595224,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,2.0
5902173441328700274,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,2.0
4107570635150048609,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,12.35949829,1.0
13914849323913368306,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,3.0,1.0
16820044563544996479,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,3.0,3.0
6699355152768578018,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,20.0,1.0
5057672416696687641,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,68.39489754,1.0
2634556023772918250,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,1.0
465846063743692004,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,21.52126804,1.0
10688853673269970750,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,5.0,2.0
15999037791080750155,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,165.1706516,1.0
10349879176183632365,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,47.52343799,1.0
5498909811845532869,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,6.0,5.0
6858156489805509222,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,10.6751877,1.0
9814015542873829360,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.92473794,1.0
10203494055095310876,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,10.6751877,1.0
11364836981700492229,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,10.6751877,1.0
11550106456023850628,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.92473794,1.0
14286818448217324772,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.92473794,1.0
14031744073402114460,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.36695737,1.0
405618197078037993,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,1.80298985,1.0
11332676789767627689,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,5.0,5.0
14793759742242989738,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,9.01122631,1.0
17157450139334677726,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,1.96356291,1.0
4401754506274122378,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.55991897,1.0
16328495612215636714,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,0.46824594,1.0
5117967850304549218,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,8.50338545,1.0
13330141586091065415,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,2.0
1673484993271211235,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,4.0,4.0
3948428187818774814,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,1.0
12881613929395068983,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,34.62731836,1.0
7016931216442058583,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,30.27311931,1.0
6661979880646210445,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,28.14650521,1.0
8676095240249620444,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,76.53259436,1.0
13805022717304260675,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,2.0
16450045874816963475,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,9.66984548,1.0
3165729561639720434,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,27.74064317,1.0
3856667213847764626,329709,2017-02-19 03:50:14,Ordinary Payment,S-EYM6-N8L8-4ZDH-3M7Y8,S-DLEW-586W-HK3G-4AM97,683.0,1.0
6942632901223673719,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,2.0,2.0
9039018700403048924,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,3.0,2.0
2669585943349169838,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,6.0
11012370224699860750,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,6.0
10354694009030197033,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,6.0,6.0
8787387708608423121,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EYM6-N8L8-4ZDH-3M7Y8,1.09815821,1.0
2764957287956697755,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,5.0,1.0
13457809528522600432,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,47.02132131,1.0
5248905405428944114,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,5.0,1.0
9792892433004718667,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,12.0,1.0
14020059158583221781,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,7.0,3.0
16481164690239168524,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,12.57485971,1.0
9135940502046191867,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,3.0
14886859495100048747,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,3.0
9692400046093362646,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,20.0,1.0
8489308947639080106,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYM6-N8L8-4ZDH-3M7Y8,10.0,1.0
18393505499390425718,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYM6-N8L8-4ZDH-3M7Y8,7.63204343,1.0
