ID,Height,timestamp,Type,From,To,Amount,Fee
14996596691533269904,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4236-B856-WE85-9GT78,1e-07,1.0
11910923800650594990,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4236-B856-WE85-9GT78,1e-07,1.0
10830870073969125566,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4236-B856-WE85-9GT78,1e-07,1.0
14856280515186132361,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4236-B856-WE85-9GT78,1e-07,1.0
5307770826188818670,364338,2017-05-27 00:13:18,Ordinary Payment,S-4236-B856-WE85-9GT78,S-8DCT-WT22-VA45-HEYNN,3050.0,1.0
12447788565065404954,364337,2017-05-27 00:06:18,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
12431480325496907931,363633,2017-05-25 01:10:20,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10500677387043924045,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4236-B856-WE85-9GT78,1.272413,1.0
16481988124597550406,363238,2017-05-23 22:25:26,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
8668243779403328566,363238,2017-05-23 22:25:26,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
456343851182805181,362201,2017-05-21 00:23:50,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10871725214257387674,362200,2017-05-21 00:19:23,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
4891301631047929275,362200,2017-05-21 00:19:23,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10573783079503657239,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4236-B856-WE85-9GT78,0.3819,1.0
9008482716390970817,361099,2017-05-17 22:48:29,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
12633452121815024228,361089,2017-05-17 22:07:30,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
14313698124716193589,361089,2017-05-17 22:07:30,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13759713157357664572,361064,2017-05-17 20:45:07,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13160615053336629156,361059,2017-05-17 20:09:52,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
9961649586482798713,361058,2017-05-17 20:03:35,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
15578816152057207767,361058,2017-05-17 20:03:35,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
2734375787627782279,361058,2017-05-17 20:03:35,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6136147120096980638,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,6.78320678,1.0
16868355009010119066,358969,2017-05-11 23:42:19,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
2347275105091057155,358963,2017-05-11 23:17:47,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
3368694044932409512,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,22.57,1.0
11576672396595969150,357839,2017-05-08 19:39:00,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
11303640892758671036,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,29.04,1.0
15275228506728126138,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,24.772,1.0
9824123733142830118,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,33.088,1.0
3830213428428511809,348227,2017-04-11 22:26:40,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
270572678430030451,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,2.0,1.0001
15758544259929176277,341514,2017-03-24 03:17:19,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
11069747496638571919,341130,2017-03-23 01:51:28,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13122343693494807153,341130,2017-03-23 01:51:28,Ordinary Payment,S-4236-B856-WE85-9GT78,S-8DCT-WT22-VA45-HEYNN,84086.0,20.0
14214317933429162369,340808,2017-03-22 04:09:33,Ordinary Payment,S-4236-B856-WE85-9GT78,S-8DCT-WT22-VA45-HEYNN,1000.0,1.0
1415008771260649890,340794,2017-03-22 03:14:17,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
833841852704231904,340744,2017-03-22 00:08:08,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
3164526502556890720,340744,2017-03-22 00:08:08,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
17676971429305290864,340414,2017-03-21 02:01:22,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
1033236238511850487,340412,2017-03-21 01:44:20,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
10864140737298256428,340250,2017-03-20 14:32:24,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16240344757038882589,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,580.58,1.0
5898264339536595227,339542,2017-03-18 15:28:34,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
1136945864474735158,339535,2017-03-18 14:40:03,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
5268706635571492306,339535,2017-03-18 14:40:03,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
1852696391500718213,339161,2017-03-17 13:50:29,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
4774831295602742997,339161,2017-03-17 13:50:29,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10876007643066587953,338665,2017-03-16 05:00:39,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
11152085500214886215,338440,2017-03-15 13:46:44,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13158299504814755973,338440,2017-03-15 13:46:44,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
14963408009622444427,338255,2017-03-15 01:09:28,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
29415944771120707,338255,2017-03-15 01:09:28,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
14088316676271571194,338116,2017-03-14 15:55:53,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
1244024202340821025,338116,2017-03-14 15:55:53,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
3097006849389735492,338116,2017-03-14 15:55:53,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16175381729339705878,337871,2017-03-13 23:27:20,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
18166799182555416753,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4236-B856-WE85-9GT78,64.59270645,1.0
13844390427992499592,337730,2017-03-13 13:54:50,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
12396724525170568424,337729,2017-03-13 13:46:57,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
17430740163816111393,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4236-B856-WE85-9GT78,498.68,1.0
103742376223752825,337489,2017-03-12 21:51:14,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16536731927715024062,337468,2017-03-12 20:25:10,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
11002554000077354423,337454,2017-03-12 19:19:37,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6184955282760966355,337452,2017-03-12 19:11:10,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
8229832537712547419,337443,2017-03-12 18:31:21,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
14171145441559566812,337169,2017-03-12 00:43:25,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
17723622257025463389,337154,2017-03-11 23:33:39,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
2848422668528284705,337105,2017-03-11 20:44:56,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6952533858866688790,337045,2017-03-11 16:12:30,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
12172549101294424234,337044,2017-03-11 16:02:49,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13084435583719150547,337044,2017-03-11 16:02:49,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16409917469774006199,337044,2017-03-11 16:02:49,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
18192224217828405851,337037,2017-03-11 15:35:39,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13168091281261255880,337035,2017-03-11 15:27:14,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6515033126909380210,337035,2017-03-11 15:27:14,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
7157071029308462660,336888,2017-03-11 05:47:01,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6872042008490856768,336791,2017-03-10 23:27:06,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
2727975224794251361,336790,2017-03-10 23:21:24,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
4687980104176199609,336790,2017-03-10 23:21:24,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
12432025171630255646,336778,2017-03-10 22:06:25,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
15918191778434330012,336778,2017-03-10 22:06:25,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
13866285229541829557,336763,2017-03-10 21:03:26,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10177613384465843205,336752,2017-03-10 20:26:07,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16923190770701872039,336752,2017-03-10 20:26:07,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
667896638435402716,336752,2017-03-10 20:26:07,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
2326496160841308902,336751,2017-03-10 20:25:00,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
7070652261801973857,336734,2017-03-10 19:17:38,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
8603959855403126040,336731,2017-03-10 19:07:56,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
11635946205520997177,336721,2017-03-10 18:28:52,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
15741933653752730839,336721,2017-03-10 18:28:52,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
15810563784757754110,336721,2017-03-10 18:28:52,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
1155603549827438,336721,2017-03-10 18:28:52,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
3580478154145948021,336721,2017-03-10 18:28:52,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6951340355915823315,336721,2017-03-10 18:28:52,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
1733200559194333115,336714,2017-03-10 17:55:10,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
8677010983175067150,336714,2017-03-10 17:55:10,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
769755131575550971,336697,2017-03-10 17:00:28,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
4880865841070556631,336697,2017-03-10 17:00:28,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
10586730482154145808,336696,2017-03-10 16:56:54,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10726204348712899739,336696,2017-03-10 16:56:54,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
17741995449934687796,336495,2017-03-10 03:26:44,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
273018213718144533,336495,2017-03-10 03:26:44,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
7135471563250462811,336495,2017-03-10 03:26:44,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
14749121199876602760,336488,2017-03-10 02:54:57,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
6310384025170799133,336488,2017-03-10 02:54:57,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
712497089580453560,336487,2017-03-10 02:50:16,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
3146022871814314100,336486,2017-03-10 02:44:18,Ask Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
2960321852280743291,336483,2017-03-10 02:29:52,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
10434254020015615479,336475,2017-03-10 01:57:15,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
16689645768261021958,336475,2017-03-10 01:57:15,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
12484636413589134300,336474,2017-03-10 01:48:53,Ask Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
760242658170301969,336474,2017-03-10 01:48:53,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
2237515046474858000,336471,2017-03-10 01:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4236-B856-WE85-9GT78,30000.0,1.0
13795374948066082243,335772,2017-03-08 02:51:59,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
13291204016450919593,335771,2017-03-08 02:48:03,Bid Order Cancellation,S-4236-B856-WE85-9GT78,,0.0,1.0
9944037399901537687,335423,2017-03-07 03:16:19,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
15348083343021162421,335422,2017-03-07 03:15:53,Bid Order Placement,S-4236-B856-WE85-9GT78,,0.0,1.0
4743125654678635746,335421,2017-03-07 03:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4236-B856-WE85-9GT78,50000.0,1.0
15402186709667908773,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,1.0,1.0
11122610053011400793,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,1.0,2.0
8933981223683727205,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,1.0,3.0
7994312402328824232,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,2.0
5967380337046777714,334704,2017-03-05 03:15:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4236-B856-WE85-9GT78,100.0,1.0
8619551178228388728,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,3.0,3.0
4564279256758991325,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,2.0
5657991831654681529,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,2.0
5949321728049823680,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,3.0,1.0
9718449134487253872,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,3.0,3.0
18255818263624399132,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,20.0,1.0
8911418257621705767,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,1.0
725229114392092568,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,5.0,2.0
2824307967711813353,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,6.0,5.0
11695271932881415728,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,5.0,5.0
11869338164856087651,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,2.0
6954849458764872626,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,4.0,4.0
5786706521914919205,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4236-B856-WE85-9GT78,2.0,1.0
16888818549774113606,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,2.0
8328877187059355484,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,2.0,2.0
3008524114468960055,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,3.0,2.0
10053134428568471717,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,6.0
17542077439381044454,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,6.0
4760469885981427423,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,6.0,6.0
6381966132027306941,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,5.0,1.0
3919839127132110086,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,5.0,1.0
6888057816187640208,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,12.0,1.0
872409154537136030,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,7.0,3.0
16564848746988194960,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,3.0
13605981016646349535,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,3.0
1358999778608497977,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,20.0,1.0
10025462223328476029,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,1.0
15707493457331073294,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,15.0,1.0
18147533270430455345,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4236-B856-WE85-9GT78,10.0,1.0
15061770855603231385,326852,2017-02-11 04:06:30,Account Update,S-4236-B856-WE85-9GT78,,0.0,1.0
14756011254347724261,326851,2017-02-11 04:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4236-B856-WE85-9GT78,3.0,1.0
12985363034931677084,326157,2017-02-09 05:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4236-B856-WE85-9GT78,3.0,1.0
