ID,Height,timestamp,Type,From,To,Amount,Fee
16027076251656094081,780023,2020-08-02 01:56:03,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-4Y3L-HTP3-9HX5-2QU9P,15.3238,0.02205
397351299927517387,741727,2020-04-17 05:55:15,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-8HT3-4KLV-2CW4-5GQTB,11.0,0.0441
8966346482930652470,740148,2020-04-12 19:39:30,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-8HT3-4KLV-2CW4-5GQTB,3.0,0.0441
12408407489676856325,739866,2020-04-12 00:42:38,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-DWS8-MXKZ-Z8SY-BGH2J,2.0,0.0294
9627917802074837286,739775,2020-04-11 18:36:09,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.0588
12451241510214079455,736811,2020-04-03 11:34:21,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-M3S4-U5N3-YKDH-CN2AY,3.0,0.0588
11123693026043296758,734891,2020-03-29 03:03:05,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-CPQM-7KYG-GX4E-9U3L7,3.0,0.00735
10323867433833715245,733977,2020-03-26 13:28:52,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.03675
6716934155375721219,732097,2020-03-21 07:33:31,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-8HT3-4KLV-2CW4-5GQTB,4.0,0.0588
13598929593267899256,730069,2020-03-15 15:18:41,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-BMVL-PFJF-C48H-G26WK,1.0,0.0294
14607241429102382226,729838,2020-03-14 23:42:32,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.05145
3840037470690772789,728073,2020-03-10 01:24:58,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.03675
10796038911276850045,728008,2020-03-09 20:53:57,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.03675
5275996716182378980,725644,2020-03-03 06:13:13,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.02205
2667918485071207114,724859,2020-03-01 01:41:11,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-8C26-FN7M-BK7K-574LU,3.0,0.02205
10768945317376891184,724660,2020-02-29 11:34:12,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-8HT3-4KLV-2CW4-5GQTB,3.0,0.02205
4395428569659367335,724179,2020-02-28 03:54:02,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-PXK7-YZ5A-WNZE-8AF5L,18.0,0.03675
9542746674500970911,724078,2020-02-27 21:02:57,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-8HT3-4KLV-2CW4-5GQTB,19.0,0.05145
3703191598124677479,723779,2020-02-27 00:56:08,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-ATFW-5BWQ-WTUX-G6KXJ,9.0,0.03675
285991846598049440,723090,2020-02-25 02:16:03,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-RPD3-XB9G-CRX7-3F328,18.0,0.05145
13221209425377741694,722146,2020-02-22 11:15:58,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-76BH-PV53-SQJF-8J8YH,3.0,0.0294
1795396337697688371,720983,2020-02-19 04:56:07,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.02205
7310126757292553179,720381,2020-02-17 12:32:51,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.02205
17019439503998206121,718842,2020-02-13 05:14:28,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-8HT3-4KLV-2CW4-5GQTB,11.0,0.05145
7087500015989624607,718237,2020-02-11 12:37:00,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-8HT3-4KLV-2CW4-5GQTB,7.0,0.0147
12163466237339612810,717765,2020-02-10 04:38:31,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-DF9R-UA2P-U92R-CUBV4,4.0,0.0294
2793852821978645308,717439,2020-02-09 06:32:08,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-8HT3-4KLV-2CW4-5GQTB,13.0,0.03675
1920333136581283080,716877,2020-02-07 16:39:39,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-C529-4YRL-MDU3-GXC6X,2.0,0.0588
14689549523146770278,716577,2020-02-06 21:08:55,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0588
4737693796852155745,715568,2020-02-04 01:18:14,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-BKYQ-7GNB-EZTC-ACUDY,37.0,0.0588
17843765683125015764,715121,2020-02-02 19:14:09,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.0588
4285953577106292989,713843,2020-01-30 05:34:23,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-8HT3-4KLV-2CW4-5GQTB,33.0,0.0147
15538131703075118097,713103,2020-01-28 03:48:12,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.0588
1625321887965595898,712993,2020-01-27 20:32:19,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-RXB5-5HB8-Y8LX-74JXS,7.0,0.0294
18334882714460041038,712455,2020-01-26 08:31:07,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-8HT3-4KLV-2CW4-5GQTB,7.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HT3-4KLV-2CW4-5GQTB,10.0,0.06615
