ID,Height,timestamp,Type,From,To,Amount,Fee
3154381406742751575,780598,2020-08-03 16:26:02,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
1823206997485439173,742069,2020-04-18 05:11:56,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-XPHQ-ZPN3-LXW8-ES25L,14.0,0.0294
17720409076024941080,740958,2020-04-15 02:13:05,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-CTX6-NTGB-6FYR-6T425,7.0,0.03675
11521100076475526630,740416,2020-04-13 14:07:57,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.0588
6105738495034670889,739611,2020-04-11 07:46:08,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-MV8L-N7L8-MAVH-439C3,5.0,0.02205
2335125531079493002,739420,2020-04-10 18:37:28,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-7A3B-WA2N-SGQG-DB4TQ,13.0,0.00735
12861158621145266940,739275,2020-04-10 08:57:13,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-MV8L-N7L8-MAVH-439C3,1.0,0.05145
9469404883807029329,738360,2020-04-07 19:52:41,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-MV8L-N7L8-MAVH-439C3,29.0,0.05145
10979966853016258972,737888,2020-04-06 12:12:44,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-NAEX-DTXE-L8RN-7GQWS,9.0,0.0294
17289277040367164400,736492,2020-04-02 14:29:15,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-MV8L-N7L8-MAVH-439C3,7.0,0.0147
17217587021902022292,734880,2020-03-29 02:22:00,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-MV8L-N7L8-MAVH-439C3,13.0,0.0588
15420794120411697022,732618,2020-03-22 18:40:40,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-6Z3Q-5HME-CH3B-7K6UJ,3.0,0.0441
2552435248239904692,732530,2020-03-22 12:23:56,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-8XBL-382L-62RD-F5JLM,3.0,0.0294
6615096529670451189,731328,2020-03-19 03:50:55,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-LLZ4-N7GW-VX59-43AT5,4.0,0.0588
6908715424072339135,731044,2020-03-18 08:43:16,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-MV8L-N7L8-MAVH-439C3,10.0,0.0294
5743098277058148119,729731,2020-03-14 17:11:40,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-K7WH-C3C9-HFDU-775VY,5.0,0.03675
2946965863872301423,728838,2020-03-12 05:06:49,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.00735
11438937429697589362,727335,2020-03-08 00:03:05,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-FZS9-AT3T-FK3S-GHR3T,4.0,0.05145
16173640283462570728,726355,2020-03-05 05:42:29,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-MV8L-N7L8-MAVH-439C3,6.0,0.00735
10167282779051285185,726353,2020-03-05 05:35:10,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0147
13705604838912327835,725421,2020-03-02 15:03:27,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-MV8L-N7L8-MAVH-439C3,5.0,0.00735
8031181088735813920,723415,2020-02-26 00:25:15,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-CRV7-B76T-LV6L-C53HU,3.0,0.02205
8339672588716412616,722760,2020-02-24 04:21:18,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-XSMK-PCCJ-2XX4-DEAM9,1.0,0.0147
3976384734884228088,720234,2020-02-17 02:45:33,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-MV8L-N7L8-MAVH-439C3,2.0,0.02205
4538521642597143721,719936,2020-02-16 06:59:19,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-MV8L-N7L8-MAVH-439C3,1.0,0.0441
5492309933646006333,719425,2020-02-14 20:25:29,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0147
11592007901778259496,719177,2020-02-14 03:52:53,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-MV8L-N7L8-MAVH-439C3,1.0,0.00735
16750520876354301393,718328,2020-02-11 19:38:38,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-L9J6-MD7R-P8TG-DP4P6,18.0,0.02205
14766140157595559402,718148,2020-02-11 06:54:22,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-MV8L-N7L8-MAVH-439C3,5.0,0.0441
13612333898043527599,716705,2020-02-07 05:41:54,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-MV8L-N7L8-MAVH-439C3,10.0,0.0147
11890735818229767932,716084,2020-02-05 11:57:12,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-EZ66-RJSA-9CR7-EV8HB,7.0,0.05145
359198997464173382,715976,2020-02-05 04:57:40,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-MV8L-N7L8-MAVH-439C3,1.0,0.05145
14704383123177322249,715750,2020-02-04 13:42:20,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-MV8L-N7L8-MAVH-439C3,10.0,0.05145
10930492236360431906,715630,2020-02-04 05:26:45,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-Y9RK-NV58-RK86-HM8H4,1.0,0.0147
642614794573234330,715372,2020-02-03 12:38:02,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-MV8L-N7L8-MAVH-439C3,4.0,0.0441
6938547381269101445,715016,2020-02-02 12:38:30,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-BP5M-DYR3-TEVC-HPGNK,8.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MV8L-N7L8-MAVH-439C3,10.0,0.0441
