ID,Height,timestamp,Type,From,To,Amount,Fee
965279493453695880,938445,2021-10-16 13:11:20,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-36WQ-GYQN-D856-9DUJH,9423.3,0.0
15048166758342127789,938445,2021-10-16 13:11:20,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-V3V3-DSU4-9JD7-AYTQ9,69.975,0.0
13441251806900200881,938445,2021-10-16 13:11:20,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-BNR6-GMFS-S6CF-8XFGU,23.389105,0.0
7712949466633509522,938444,2021-10-16 13:05:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,0.2,0.03675
4817770867258608642,938437,2021-10-16 12:37:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,9423.5,0.0441
7937953018350927487,938437,2021-10-16 12:37:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,0.0,0.03675
16992116547456253907,938430,2021-10-16 12:11:54,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,93.40878,0.03675
288481311380330743,938430,2021-10-16 12:11:54,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,0.0,0.0441
5456013073031956379,938430,2021-10-16 12:11:54,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,0.0,0.0441
4902401031018713522,938294,2021-10-16 02:55:03,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-36WQ-GYQN-D856-9DUJH,111.65,0.0
3373908448374516257,938294,2021-10-16 02:55:03,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-V3V3-DSU4-9JD7-AYTQ9,11053.35,0.0
11517148467530623104,938294,2021-10-16 02:55:03,Contract Payment,S-PFW6-V6KB-E4XH-G8KDK,S-BNR6-GMFS-S6CF-8XFGU,54.995095,0.0
16514139845509992016,938293,2021-10-16 02:52:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,0.2,0.1176
14856517710276999239,938291,2021-10-16 02:46:58,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,0.2,0.13965
5965549685903129208,938283,2021-10-16 02:17:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,0.0,0.09555
6646684236927521612,938283,2021-10-16 02:17:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PFW6-V6KB-E4XH-G8KDK,11110.2,0.1029
5646583450780696461,938276,2021-10-16 01:48:57,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,0.0,0.03675
6004896711164566055,938276,2021-10-16 01:48:57,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-PFW6-V6KB-E4XH-G8KDK,110.12348,0.0294
