ID,Height,timestamp,Type,From,To,Amount,Fee
17167753800248378434,558675,2018-11-22 01:54:04,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-3TJW-R7K4-BAJ3-E2VZG,156.55335636,0.00735
12030385825919851514,557572,2018-11-18 23:33:20,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.00735
1219938415062699414,557572,2018-11-18 23:33:20,Ordinary Payment,S-LCMC-XUVK-GVUH-5DYKK,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
11123822363354511264,557564,2018-11-18 23:11:41,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.00735
13081594827978533272,557562,2018-11-18 23:09:10,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-Z88F-J4EB-GNM4-HC742,0.00735,0.00735
12373075540828661825,557561,2018-11-18 23:06:34,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
4095131329388144235,557560,2018-11-18 23:05:32,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
12548824713844220212,557559,2018-11-18 23:02:18,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
16211108138103108546,557559,2018-11-18 23:02:18,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X3GQ-4KUN-XXXN-ECV4S,0.00735,0.00735
2851422913148461400,557554,2018-11-18 22:53:18,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
3349397704903824907,557554,2018-11-18 22:53:18,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
4260118458353674329,557554,2018-11-18 22:53:18,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
9685753760626432826,557553,2018-11-18 22:52:48,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.00735
17040601470366498688,557553,2018-11-18 22:52:48,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.0147
4080260324076507920,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
6273336867065141588,557553,2018-11-18 22:52:48,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
8247876209328022977,557553,2018-11-18 22:52:48,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0147
6465622512164838464,557552,2018-11-18 22:45:17,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0147
17168086115096640419,557551,2018-11-18 22:40:33,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.00735
91238654808843637,557551,2018-11-18 22:40:33,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.03675
1238311041096474345,557551,2018-11-18 22:40:33,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
12138383967993740432,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.0147
8364416817255057736,557541,2018-11-18 22:11:21,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-UT2V-TD9Z-47HA-92JZE,0.00735,0.0147
11572862956597489498,557539,2018-11-18 22:07:08,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
3014444927805966122,557539,2018-11-18 22:07:08,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
12065157636379751500,557538,2018-11-18 21:59:20,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.02205
13505571736014389015,557538,2018-11-18 21:59:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0147
2738033577989507048,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.02205
15389768833264709850,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0294
15456435307415620038,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0294
15576325248215912547,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0294
852759717763948972,557536,2018-11-18 21:52:13,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.0294
9741353575102744420,557535,2018-11-18 21:51:08,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-6ACD-Z4AE-54P8-CLH97,0.00735,0.0441
10510965052668379934,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0294
11957187581562588056,557535,2018-11-18 21:51:08,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.03675
2581515326115561054,557535,2018-11-18 21:51:08,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
10366350827836157218,557526,2018-11-18 21:17:13,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GMSJ-MH85-C6YY-FEUXV,0.00735,0.0441
4829552384596273892,557526,2018-11-18 21:17:13,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.03675
6585398148283826326,557509,2018-11-18 20:17:45,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.0588
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TDZM-AFQ6-F2RT-77M5V,1.37907502,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-TDZM-AFQ6-F2RT-77M5V,1.10081943,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-TDZM-AFQ6-F2RT-77M5V,0.68870109,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-TDZM-AFQ6-F2RT-77M5V,0.46549269,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-TDZM-AFQ6-F2RT-77M5V,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-TDZM-AFQ6-F2RT-77M5V,1.79980968,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-TDZM-AFQ6-F2RT-77M5V,2.17782724,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-TDZM-AFQ6-F2RT-77M5V,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-TDZM-AFQ6-F2RT-77M5V,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-TDZM-AFQ6-F2RT-77M5V,0.52588417,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-TDZM-AFQ6-F2RT-77M5V,0.40425421,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-TDZM-AFQ6-F2RT-77M5V,1.39494704,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-TDZM-AFQ6-F2RT-77M5V,1.55585561,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-TDZM-AFQ6-F2RT-77M5V,0.88511358,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-TDZM-AFQ6-F2RT-77M5V,1.47161338,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-TDZM-AFQ6-F2RT-77M5V,0.34164743,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-TDZM-AFQ6-F2RT-77M5V,1.86126549,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-TDZM-AFQ6-F2RT-77M5V,1.33240865,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-TDZM-AFQ6-F2RT-77M5V,0.5627399,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-TDZM-AFQ6-F2RT-77M5V,0.18477322,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-TDZM-AFQ6-F2RT-77M5V,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-TDZM-AFQ6-F2RT-77M5V,0.65019403,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-TDZM-AFQ6-F2RT-77M5V,2.205584,0.02205
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-TDZM-AFQ6-F2RT-77M5V,1.61944021,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-TDZM-AFQ6-F2RT-77M5V,0.33354804,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-TDZM-AFQ6-F2RT-77M5V,0.30955929,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-TDZM-AFQ6-F2RT-77M5V,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TDZM-AFQ6-F2RT-77M5V,2.27680323,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-TDZM-AFQ6-F2RT-77M5V,1.78553911,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-TDZM-AFQ6-F2RT-77M5V,0.40255831,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TDZM-AFQ6-F2RT-77M5V,0.03385899,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-TDZM-AFQ6-F2RT-77M5V,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-TDZM-AFQ6-F2RT-77M5V,0.31984029,0.02205
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-TDZM-AFQ6-F2RT-77M5V,2.56613483,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-TDZM-AFQ6-F2RT-77M5V,1.08373557,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-TDZM-AFQ6-F2RT-77M5V,2.00602884,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-TDZM-AFQ6-F2RT-77M5V,0.37694394,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-TDZM-AFQ6-F2RT-77M5V,1.38272397,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-TDZM-AFQ6-F2RT-77M5V,1.52423929,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-TDZM-AFQ6-F2RT-77M5V,1.64401358,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-TDZM-AFQ6-F2RT-77M5V,0.3869816,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TDZM-AFQ6-F2RT-77M5V,1.57646398,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-TDZM-AFQ6-F2RT-77M5V,3.14614547,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-TDZM-AFQ6-F2RT-77M5V,0.99222593,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-TDZM-AFQ6-F2RT-77M5V,3.24585304,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-TDZM-AFQ6-F2RT-77M5V,1.33914324,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-TDZM-AFQ6-F2RT-77M5V,1.16253217,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-TDZM-AFQ6-F2RT-77M5V,3.67882889,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-TDZM-AFQ6-F2RT-77M5V,1.29194956,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-TDZM-AFQ6-F2RT-77M5V,1.75381491,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-TDZM-AFQ6-F2RT-77M5V,0.47266967,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TDZM-AFQ6-F2RT-77M5V,1.69406496,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,,132.9074358,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-TDZM-AFQ6-F2RT-77M5V,2.10909938,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-TDZM-AFQ6-F2RT-77M5V,2.80089225,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-TDZM-AFQ6-F2RT-77M5V,1.84853808,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-TDZM-AFQ6-F2RT-77M5V,3.4705029,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-TDZM-AFQ6-F2RT-77M5V,1.50703467,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TDZM-AFQ6-F2RT-77M5V,0.05089872,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-TDZM-AFQ6-F2RT-77M5V,2.24494481,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-TDZM-AFQ6-F2RT-77M5V,0.60838983,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-TDZM-AFQ6-F2RT-77M5V,2.1778393,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TDZM-AFQ6-F2RT-77M5V,1.6122323,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-TDZM-AFQ6-F2RT-77M5V,1.50452659,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-TDZM-AFQ6-F2RT-77M5V,0.39597272,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-TDZM-AFQ6-F2RT-77M5V,2.27723153,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-TDZM-AFQ6-F2RT-77M5V,0.96466729,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDZM-AFQ6-F2RT-77M5V,14.25465241,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-TDZM-AFQ6-F2RT-77M5V,0.37937494,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-TDZM-AFQ6-F2RT-77M5V,0.08646791,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TDZM-AFQ6-F2RT-77M5V,2.37098038,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-TDZM-AFQ6-F2RT-77M5V,7.19913223,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TDZM-AFQ6-F2RT-77M5V,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-TDZM-AFQ6-F2RT-77M5V,0.17515413,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TDZM-AFQ6-F2RT-77M5V,0.37840528,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-TDZM-AFQ6-F2RT-77M5V,2.16845596,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-TDZM-AFQ6-F2RT-77M5V,0.34060305,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-TDZM-AFQ6-F2RT-77M5V,11.42631215,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-TDZM-AFQ6-F2RT-77M5V,1.21527065,0.0441
16505068136578863354,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,,36.57483151,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-TDZM-AFQ6-F2RT-77M5V,0.4167884,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,,2.37030732,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,,146.314071,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TDZM-AFQ6-F2RT-77M5V,2.22036645,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-TDZM-AFQ6-F2RT-77M5V,1.93184382,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-TDZM-AFQ6-F2RT-77M5V,4.98187592,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-TDZM-AFQ6-F2RT-77M5V,2.64819312,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-TDZM-AFQ6-F2RT-77M5V,2.55316401,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-TDZM-AFQ6-F2RT-77M5V,4.50922501,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-TDZM-AFQ6-F2RT-77M5V,159.58718138,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-TDZM-AFQ6-F2RT-77M5V,140.46241165,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-TDZM-AFQ6-F2RT-77M5V,27.80978524,0.00735
333622868922772388,540789,2018-10-03 00:22:30,Ordinary Payment,S-TDZM-AFQ6-F2RT-77M5V,S-5KGJ-C3WV-6FLN-8TZ3X,0.44086424,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TDZM-AFQ6-F2RT-77M5V,1.0,0.0294
