ID,Height,timestamp,Type,From,To,Amount,Fee
13087177302494009544,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQEG-BXJR-Z5RW-3ELVF,0.0,1.0
185394816867974993,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RQEG-BXJR-Z5RW-3ELVF,0.0,1.0
17540375042971438316,142987,2015-09-15 09:44:59,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
2907462146495124438,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,305.36339875,1.0
16136339046590278122,132054,2015-08-15 19:13:40,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,1306.0,1.0
13499012656106168489,131012,2015-08-12 21:40:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,395.96192787,1.0
12401417423833514151,129060,2015-08-07 10:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,306.97090938,1.0
3715103942474510411,127031,2015-08-01 17:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,302.48866428,1.0
2451509000379249542,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,300.812676,1.0
12509679682527650983,120234,2015-07-13 18:00:02,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,5389.0,1.0
15764125945717218672,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,4764.80980722,1.0
2615672067594486130,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,324.41572031,1.0
9138147163374857939,115254,2015-06-29 19:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.21450705,1.0
13123500034643986468,111967,2015-06-20 15:13:53,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,1570.0,1.0
13849775348773169900,111541,2015-06-19 10:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,361.62671045,1.0
7738320902139936389,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.74968156,1.0
16548345433113184343,107210,2015-06-07 07:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,303.38298382,1.0
15434307826529666909,104770,2015-05-31 11:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.57806094,1.0
15731433174330269096,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,302.84539809,1.0
4281094237869636883,101869,2015-05-23 09:11:57,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,2148.0,1.0
4880590994112400274,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,612.08303057,1.0
17099367298282201629,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,302.86680833,1.0
12503057242164951512,97730,2015-05-11 19:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,329.6580045,1.0
4651443678885302576,95960,2015-05-06 21:02:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.77923301,1.0
6826591270764335323,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,302.03512087,1.0
12783576768051179860,92910,2015-04-28 08:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,300.12490423,1.0
4494211917904083414,91251,2015-04-23 16:44:18,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,1832.0,1.0
3482218097604684921,91060,2015-04-23 03:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,308.49598604,1.0
7775943593968575556,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.39190029,1.0
16307358218552964003,87370,2015-04-12 20:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,302.79805482,1.0
12633993302806108908,85611,2015-04-07 22:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.34888616,1.0
10209237997607063822,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,304.7710055,1.0
15274734746035854035,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,314.77925533,1.0
4960997926532756138,80125,2015-03-23 13:50:34,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,1635.0,1.0
9817814336519768497,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,357.65038893,1.0
7345539665428904783,76892,2015-03-14 13:11:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,300.59262647,1.0
6473533481790855133,74260,2015-03-07 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,307.44138809,1.0
17229174772663950378,72790,2015-03-03 01:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,318.76835211,1.0
8578372529376616018,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,350.73577743,1.0
6851691542696697730,70359,2015-02-24 07:08:53,Ordinary Payment,S-RQEG-BXJR-Z5RW-3ELVF,S-R7BA-X5MG-LQPV-CXC5Q,2175.0,1.0
6639867752530994452,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,308.61183806,1.0
8987684264017303438,68161,2015-02-18 03:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.74225154,1.0
6115560470370454404,67251,2015-02-15 14:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,300.98801174,1.0
4228158066557579843,65451,2015-02-10 13:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.03049425,1.0
6701144753586168179,64191,2015-02-07 01:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,301.33785471,1.0
13056631735482288979,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RQEG-BXJR-Z5RW-3ELVF,0.0,1.0
5463249327910708258,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RQEG-BXJR-Z5RW-3ELVF,0.0,1.0
15768213415391825675,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,358.14587343,1.0
1672914379028735381,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RQEG-BXJR-Z5RW-3ELVF,306.07497549,1.0
6596564586149688987,60477,2015-01-27 15:43:52,Reward Recipient Assignment,S-RQEG-BXJR-Z5RW-3ELVF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16668319809860046378,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-RQEG-BXJR-Z5RW-3ELVF,3.0,1.0
