ID,Height,timestamp,Type,From,To,Amount,Fee
5384881726440267309,780235,2020-08-02 16:14:18,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-4Y3L-HTP3-9HX5-2QU9P,7.08125,0.0441
17801860214564289061,742507,2020-04-19 10:06:23,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-M9XZ-5YMQ-BDVN-H4DZR,4.0,0.0588
4395201268149712664,742215,2020-04-18 15:07:08,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.0294
2837083714976484214,741413,2020-04-16 08:44:37,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-NC66-9FTD-EX4W-EDWY8,8.0,0.02205
16700260074829875403,740453,2020-04-13 15:59:31,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0588
17448458370711557231,739348,2020-04-10 14:06:54,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
853039199487244599,739221,2020-04-10 05:36:26,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
3033852436460657120,738206,2020-04-07 09:44:57,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-M9XZ-5YMQ-BDVN-H4DZR,10.0,0.00735
14755354822692520423,736149,2020-04-01 15:34:07,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.05145
8876567644037069879,735107,2020-03-29 17:56:57,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0294
11863094265469214097,734804,2020-03-28 21:15:39,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0441
8370124683000745581,734738,2020-03-28 16:35:19,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-M9XZ-5YMQ-BDVN-H4DZR,2.0,0.0441
13098941639681027648,734535,2020-03-28 03:26:05,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.05145
4625376714333288855,734476,2020-03-27 23:17:46,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
10051661469247886423,734151,2020-03-27 00:55:05,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0588
4871534415088514814,733907,2020-03-26 09:00:16,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0441
8489638618628650296,732242,2020-03-21 17:15:08,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.05145
15140384434193061244,732010,2020-03-21 01:27:46,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-M9XZ-5YMQ-BDVN-H4DZR,2.0,0.03675
3406196238000688424,731925,2020-03-20 20:11:13,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HTPX-JSRY-X8FU-EJB64,1.0,0.0588
10051644691849745478,731688,2020-03-20 04:00:10,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HZVM-RA3L-XXZH-AA8HS,6.0,0.0588
11623185071673067948,730548,2020-03-16 23:30:10,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-ZLFB-JN73-Q748-AF9WP,3.0,0.03675
9457790657567484032,730211,2020-03-16 00:51:51,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-M9XZ-5YMQ-BDVN-H4DZR,3.0,0.0441
17468380797693452773,729295,2020-03-13 11:21:23,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HXY5-5J8H-DPKW-3NLRK,22.0,0.05145
4839414008947871311,729057,2020-03-12 19:42:13,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-M9XZ-5YMQ-BDVN-H4DZR,29.0,0.0588
2389550094893490963,725958,2020-03-04 03:02:40,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0588
5984536872242326434,724996,2020-03-01 10:23:51,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0294
6784189792012178293,723284,2020-02-25 15:44:59,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-UKD5-JWA4-G99J-7W84D,1.0,0.0294
7767302091472054469,722745,2020-02-24 03:27:39,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.03675
11547414826267933184,722437,2020-02-23 06:41:21,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0441
9530562179736669628,720137,2020-02-16 20:29:29,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.0441
15736974047374076609,719746,2020-02-15 18:22:23,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BJ2B-U3YM-DFC7-FEATG,5.0,0.0588
4746718748896061723,719333,2020-02-14 14:11:17,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.02205
5258065887372625484,717868,2020-02-10 11:57:05,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.05145
11956060094595613237,717816,2020-02-10 08:41:34,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-M9XZ-5YMQ-BDVN-H4DZR,5.0,0.0588
16119293807413353963,717630,2020-02-09 19:52:27,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-PRLE-PCW9-QDBE-4AFNG,7.0,0.03675
16093474593579428823,717433,2020-02-09 06:05:23,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-M9XZ-5YMQ-BDVN-H4DZR,16.0,0.02205
12063265355839347742,716762,2020-02-07 09:46:58,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-9DA9-DBJS-P936-CPS4X,4.0,0.02205
5654705061402482348,714639,2020-02-01 10:42:54,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-6KMU-LZRS-TVGB-C926Y,2.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M9XZ-5YMQ-BDVN-H4DZR,10.0,0.0735
