ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2T26-D75V-NZUS-98X94,1e-08,0.441
11429057492248470817,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,1.0022384,1.0
14962618235167248236,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,19.27834216,1.0
12495397214343806670,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,16.55368096,1.0
2075407697563030275,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,6.45813499,1.0
2256575474987348964,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,19.78444295,1.0
16776177771923250333,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,15.39617131,1.0
3478182840300982400,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,11.94256784,1.0
9942939499360534023,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,6.05267704,1.0
17172576256868002744,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,12.13852686,1.0
16592299228803155249,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,29.63662149,1.0
10468560225577699953,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,4.3576418,1.0
8419942681790176732,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,19.80977789,1.0
12458340658848229317,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,31.52726735,1.0
18422636500860175167,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,18.97753098,1.0
10685059021884864784,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,23.99120995,1.0
8172154800002192859,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,14.32066411,1.0
7068107707533174703,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,14.70657128,1.0
1725173401047638191,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,23.41738379,1.0
13024635645037331563,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,16.73971677,1.0
13332099453440035733,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,17.87153696,1.0
13663051784274326859,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,12.84474804,1.0
10010335130737497201,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,31.78732575,1.0
13181835992098389163,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,36.50524761,1.0
4530655824999489363,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,27.31111358,1.0
4275736279859166144,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,36.93095956,1.0
12825359889267193428,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,20.98500585,1.0
1110773987442436965,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,42.53962706,1.0
906106532602681124,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,9.50811441,1.0
17352421439570154124,413007,2017-10-10 12:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,846.09442777,1.0
11969422151236392802,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,29.70048988,1.0
10192439122107606107,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,18.30478052,1.0
13186664190942407288,411355,2017-10-05 21:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,27.83405402,1.0
16392042935881651821,410944,2017-10-04 18:13:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,872.0706012,1.0
14671254775113495107,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,17.34027303,1.0
12406451778520608670,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,14.07687633,1.0
16057916197620590650,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,11.21087112,1.0
9414204093858636952,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,22.11915767,1.0
12919000911566612595,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,11.95223805,1.0
17408332393546291396,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,42.79746896,1.0
15901429241007605034,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,24.85863234,1.0
8734443249676651138,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,6.85341082,1.0
10375223659618153985,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,28.28225893,1.0
13670138766804799001,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,29.43220302,1.0
17188898676893768554,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,8.08882546,1.0
13032124962681489920,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,7.4124181,1.0
16436112233958517297,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,5.04061645,1.0
15394477366413977760,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,6.88688052,1.0
11498691084472049026,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,17.54838572,1.0
1717261891386723677,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,6.50404595,1.0
13624032004567051748,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,2.99391931,1.0
7709852005986658528,398106,2017-08-29 20:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,1.15613742,1.0
12305947602630415655,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,2.61143463,1.0
214713247826235900,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,2.05041525,1.0
5422422954080512988,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,3.01797533,1.0
12391938789603560074,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,2.45482639,1.0
14143689023647505887,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,2.23520535,1.0
18355643058978862194,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,0.43592934,1.0
7860125472935581447,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,3.0930158,1.0
13590485804538350615,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,4.4543776,1.0
6678313556583578526,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,3.70761466,1.0
11201155398527219366,393406,2017-08-16 16:49:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2T26-D75V-NZUS-98X94,0.32414458,1.0
4520786134448055630,391926,2017-08-12 13:16:51,Reward Recipient Assignment,S-2T26-D75V-NZUS-98X94,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1486676422613369611,391897,2017-08-12 11:14:23,Account Update,S-2T26-D75V-NZUS-98X94,,0.0,1.0
4714279656277343151,391892,2017-08-12 11:00:34,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-2T26-D75V-NZUS-98X94,3.0,1.0
