ID,Height,timestamp,Type,From,To,Amount,Fee
10139968151078214809,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8QTQ-FSVF-8PLQ-A57VS,1e-07,1.0
10282087710079893219,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8QTQ-FSVF-8PLQ-A57VS,1e-07,1.0
10005905118234886104,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8QTQ-FSVF-8PLQ-A57VS,1e-07,1.0
8917663191922470813,428119,2017-11-21 18:55:00,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13683782401479823902,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,2.0,1.0001
3045986714390444083,337783,2017-03-13 17:45:08,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15786229488580931180,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,1.0,1.0
3583480938264237558,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,1.0,3.0
1038441528593977581,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,2.0
3099246479149198493,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,3.0,3.0
7076028097640031440,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,2.0
11825026502282135454,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,2.0
14995183190977770921,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,3.0,1.0
11830801484972205481,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,3.0,3.0
8370741931676516091,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,20.0,1.0
3405276431107135669,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,1.0
16737246397051942468,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,5.0,2.0
3480722641203487421,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,6.0,5.0
11152282351676542022,332519,2017-02-27 00:06:52,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7886210377745544903,332519,2017-02-27 00:06:52,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,450.0,1.0
2784964008541143614,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,5.0,5.0
9236470780055793744,331902,2017-02-25 06:45:10,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,61999.0,1.0
17598300893258334674,331900,2017-02-25 06:40:20,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,22000.0,22.0
14323181535409244235,331896,2017-02-25 06:29:11,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
13550870618530557151,331887,2017-02-25 06:00:46,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,40000.0,40.0
8589012063707233136,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,2.0
10385250692070571646,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,4.0,4.0
12000110995591036761,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QTQ-FSVF-8PLQ-A57VS,2.0,1.0
5222576467594922333,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,2.0
11434568074885434676,329809,2017-02-19 10:23:32,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18003416417473062678,329808,2017-02-19 10:19:08,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
944405364244757995,329807,2017-02-19 10:16:23,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,10000.0,10.0
9378633082948106268,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,2.0,2.0
9853250820678073876,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,3.0,2.0
13970061466738247520,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,6.0
16325398195013342714,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,6.0
10708131992285385656,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,6.0,6.0
16273545657551469319,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,5.0,1.0
10477679244584534606,328805,2017-02-16 15:07:22,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9767319538174716608,328803,2017-02-16 15:02:26,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
17006426289545306541,328803,2017-02-16 15:02:26,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,40000.0,40.0
5337317768296369065,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,5.0,1.0
2871530751477744739,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,12.0,1.0
15047178335154802559,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,7.0,3.0
8677328020593583671,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,3.0
16762520567636369277,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,3.0
11909589515180681799,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,20.0,1.0
9322752781572966847,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QTQ-FSVF-8PLQ-A57VS,10.0,1.0
11654981465755229102,325512,2017-02-07 09:59:52,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,116386.70427341,1.0
10423937200699989362,325510,2017-02-07 09:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,16487.70427341,1.0
14203006625515940013,325510,2017-02-07 09:53:40,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,99900.0,100.0
17833595907624325009,325394,2017-02-07 02:00:43,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49919.0,1.0
2007728248775028426,325392,2017-02-07 01:55:45,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49920.0,50.0
11971516201557902327,325372,2017-02-07 00:54:21,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,4196.0,1.0
14237816519125016001,325370,2017-02-07 00:42:32,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,4197.0,4.0
16063943753451241456,325137,2017-02-06 08:56:14,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4577875608371114219,325135,2017-02-06 08:41:00,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
16022151670173065476,323947,2017-02-03 01:17:02,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5580314347012270103,323941,2017-02-03 01:02:34,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
12364626005899715128,323423,2017-02-01 13:56:51,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17114676884615851468,323421,2017-02-01 13:51:22,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
6804454251461089484,322637,2017-01-30 09:15:54,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7804909297503788841,322635,2017-01-30 09:12:52,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
8575047039207748856,304134,2016-12-09 15:27:32,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
14690690569614590967,304131,2016-12-09 15:07:47,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49000.0,49.0
1969724395771038792,304103,2016-12-09 13:05:11,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
16023350610401935979,304101,2016-12-09 12:48:15,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,49000.0,49.0
5222066521487807453,304084,2016-12-09 12:06:55,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12565929244089099229,304078,2016-12-09 11:54:38,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
12876973442275995229,304030,2016-12-09 08:22:42,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5244342973912745815,304027,2016-12-09 08:13:16,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
12457835631904627257,303387,2016-12-07 13:10:25,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10009637768124658566,303378,2016-12-07 12:36:08,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
18428543616477939553,303294,2016-12-07 07:00:55,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18051686939529700779,303164,2016-12-06 22:24:02,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
8413212080516346760,303164,2016-12-06 22:24:02,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13022585284807066964,302963,2016-12-06 08:36:29,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,500.0,1.0
7064882776457485994,302732,2016-12-05 17:33:53,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18237353918098426662,302727,2016-12-05 17:05:12,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
587242867573360091,302708,2016-12-05 15:30:24,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
240246357353601688,302703,2016-12-05 15:10:36,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
16241022666766660514,302677,2016-12-05 13:34:08,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5396280256237469020,302672,2016-12-05 13:19:05,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
16576199150164982364,302667,2016-12-05 12:48:33,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15611692877054721816,302661,2016-12-05 12:37:59,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,50.0
870266326543899440,302655,2016-12-05 12:05:06,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3863223296919914198,302650,2016-12-05 11:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,50000.0,1.0
9456000874367321880,302613,2016-12-05 09:08:19,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,50002.0,1.0
13235170163950610150,302609,2016-12-05 08:53:55,Ordinary Payment,S-L3T5-G782-73L3-5EQXV,S-8QTQ-FSVF-8PLQ-A57VS,4.0,1.0
3831472067089912150,302608,2016-12-05 08:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,49999.0,1.0
3473445953949028644,301923,2016-12-03 11:17:26,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,16898.0,1.0
14443826084365632162,301918,2016-12-03 10:52:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,16899.0,1.0
12622487422870471188,301858,2016-12-03 06:44:28,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2132278156988898478,301853,2016-12-03 06:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,5000.0,1.0
12912651249295009034,301847,2016-12-03 05:47:31,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,100000.0,1.0
7361081127455888051,301842,2016-12-03 05:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,100001.0,1.0
5223895371875825136,301824,2016-12-03 04:13:13,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
18108043177934792709,301819,2016-12-03 03:53:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,20000.0,1.0
11310238284597303140,301788,2016-12-03 02:03:21,Ordinary Payment,S-8QTQ-FSVF-8PLQ-A57VS,S-RRP8-XJGE-3S35-2UP3N,41273.0,1.0
8386921526128530992,301779,2016-12-03 01:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8QTQ-FSVF-8PLQ-A57VS,41274.0,1.0
