ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFBT-W6RZ-KWGD-482H7,1e-08,1.0878
14228955753945450260,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RFBT-W6RZ-KWGD-482H7,0.0,0.03675
16304813716222468550,671054,2019-10-02 12:38:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RFBT-W6RZ-KWGD-482H7,0.0,0.0441
3568931843734516261,671054,2019-10-02 12:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.00678778,1.0
3297585600716923867,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.59192209,1.0
16800403117313542537,646215,2019-07-25 01:03:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.41791384,1.0
579606832153902278,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,50.07649235,1.0
8803864453071436033,632767,2019-06-17 09:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,50.20068021,1.0
12896168172261650020,618160,2019-05-07 13:24:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.3758777,1.0
3252527643515304415,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.2123694,1.0
1903657832333244311,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.15989506,1.0
17438072296068227588,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,50.03447461,1.0
12747350488314280837,598596,2019-03-13 20:10:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,50.30652176,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,165.32,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,50.05,0.02
7688137104235074848,594012,2019-02-28 23:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RFBT-W6RZ-KWGD-482H7,51.98509422,1.0
13738888016931681500,575639,2019-01-08 13:20:59,Ordinary Payment,S-Y5ET-9ELH-MVW8-G52XB,S-RFBT-W6RZ-KWGD-482H7,5.0,0.588
6606677414653797083,575361,2019-01-07 18:30:12,Reward Recipient Assignment,S-RFBT-W6RZ-KWGD-482H7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10190197372691849068,575360,2019-01-07 18:24:11,Ordinary Payment,S-KWZG-QYP6-5CAK-C94Z9,S-RFBT-W6RZ-KWGD-482H7,5.0,0.0588
