ID,Height,timestamp,Type,From,To,Amount,Fee
17586761877003995866,1046309,2022-08-12 08:49:56,Remove Commitment,S-MWGW-G7V5-6FPZ-HMBD9,,0.0,0.01
9929774355591721179,947041,2021-11-09 10:43:17,Add Commitment,S-MWGW-G7V5-6FPZ-HMBD9,,0.0,0.02205
14270231247595655332,947037,2021-11-09 10:25:46,Add Commitment,S-MWGW-G7V5-6FPZ-HMBD9,,0.0,0.02205
12949651734757305999,947033,2021-11-09 10:11:08,Reward Recipient Assignment,S-MWGW-G7V5-6FPZ-HMBD9,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.02205
9624910140460194510,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MWGW-G7V5-6FPZ-HMBD9,0.0,1.0
814451802698258098,508907,2018-07-05 19:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWGW-G7V5-6FPZ-HMBD9,32038.52247005,1.0
1774188172498432672,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MWGW-G7V5-6FPZ-HMBD9,0.0,1.0
15344998172556954977,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MWGW-G7V5-6FPZ-HMBD9,0.0,1.0
8006055750140755897,474524,2018-03-31 13:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWGW-G7V5-6FPZ-HMBD9,14968.09314401,1.0
4723130102916073004,467414,2018-03-11 15:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWGW-G7V5-6FPZ-HMBD9,53298.825,1.0
16788117328036797851,467407,2018-03-11 15:25:01,Account Update,S-MWGW-G7V5-6FPZ-HMBD9,,0.0,1.0
6324426883739679762,466756,2018-03-09 19:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MWGW-G7V5-6FPZ-HMBD9,19.0,1.0
