ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6BG-JCX8-GBRY-2FBDQ,1e-08,0.00735
9726488458864520503,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
13351713147536679500,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
2285202579487348976,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
5972428406261816135,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
13660426904451801014,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
2903897126143424317,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
7078119226002823671,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6BG-JCX8-GBRY-2FBDQ,0.0,1.0
7994143617379728900,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-E6BG-JCX8-GBRY-2FBDQ,4443.733664,1.0
5551326961701790964,10950,2014-09-11 03:26:16,Ordinary Payment,S-E6BG-JCX8-GBRY-2FBDQ,S-TPN5-JLFX-GPK2-9HPLH,3925.0,4.0
5458390310458565872,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-E6BG-JCX8-GBRY-2FBDQ,3928.959287,1.0
17403748079896902577,10673,2014-09-10 08:32:30,Ordinary Payment,S-E6BG-JCX8-GBRY-2FBDQ,S-E6BG-JCX8-GBRY-2FBDQ,1.0,1.0
11910633352992487570,10279,2014-09-09 06:04:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-E6BG-JCX8-GBRY-2FBDQ,2.0,1.0
