ID,Height,timestamp,Type,From,To,Amount,Fee
2966745373823788404,1227812,2023-12-29 21:06:24,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17350496778404743019,1227811,2023-12-29 21:03:59,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-XGDY-AR2T-JW97-69BNB,0.3,0.02
4529189377681082983,1227781,2023-12-29 19:06:42,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9156078257045876839,1227781,2023-12-29 19:06:42,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-TGGA-WA3S-VQGS-BLNRP,0.4,0.0
13108384998637750924,1227781,2023-12-29 19:06:42,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-PDWC-QJJS-VSD7-FGRVF,3.52,0.0
13031695238785976810,1227781,2023-12-29 19:06:42,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
192720963541921860,1227781,2023-12-29 19:06:42,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-Q74R-PV5V-78EM-9GRSR,0.238265,0.0
16929706065433916859,1227780,2023-12-29 19:03:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-XGDY-AR2T-JW97-69BNB,4.3,0.02
4997238323913252337,1217325,2023-11-30 17:31:04,Contract Payment,S-XGDY-AR2T-JW97-69BNB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4123605001942794505,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XGDY-AR2T-JW97-69BNB,0.3,0.02
