ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLJ2-FDMZ-5TYJ-CVBAD,3.517e-05,0.0735
12973857467886489918,901556,2021-07-06 00:30:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.05
6022244078522926073,901556,2021-07-06 00:30:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.05
11719531129603427959,901556,2021-07-06 00:30:17,Contract Payment,S-VWS2-JBLH-7ZXW-B7VNV,S-WLJ2-FDMZ-5TYJ-CVBAD,36.491995,0.0
16784079568495602628,901555,2021-07-06 00:26:08,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.2,0.06615
14744125540922507502,901134,2021-07-04 20:23:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
5632432348783011894,901133,2021-07-04 20:19:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
9178328659595185211,901132,2021-07-04 20:14:56,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,140.0,0.00735
9873448268108983299,900676,2021-07-03 13:48:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.03
2876857515892221432,900676,2021-07-03 13:48:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.03
6248330742252427204,900675,2021-07-03 13:44:20,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.03675
7406889479540385864,900675,2021-07-03 13:44:20,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,36.60878,0.0294
9755134923553325443,900673,2021-07-03 13:34:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
1006612975759756766,900673,2021-07-03 13:34:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
14543410459547716593,900673,2021-07-03 13:34:21,Contract Payment,S-VWS2-JBLH-7ZXW-B7VNV,S-WLJ2-FDMZ-5TYJ-CVBAD,44.991995,0.0
13407798568591803259,900673,2021-07-03 13:34:21,Contract Payment,S-TY2P-G2XK-M74R-99LQR,S-WLJ2-FDMZ-5TYJ-CVBAD,19.991995,0.0
10437770387833829691,900672,2021-07-03 13:29:17,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,0.2,0.03675
7138409323048071928,900672,2021-07-03 13:29:17,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.2,0.03675
2198854412751498593,900672,2021-07-03 13:29:17,Contract Payment,S-XGMF-CKN6-Y96M-C9SKN,S-WLJ2-FDMZ-5TYJ-CVBAD,6.491995,0.0
17743219386582483503,900671,2021-07-03 13:24:22,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.2,0.0441
3816832030275542661,900397,2021-07-02 18:58:37,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,6.60878,0.0294
8978521349435429979,900397,2021-07-02 18:58:37,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.0,0.03675
10393403220419627885,900200,2021-07-02 06:02:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
4815801840696338726,900200,2021-07-02 06:02:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
12259096489890686249,900187,2021-07-02 05:08:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
13926589182635077078,900187,2021-07-02 05:08:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
7252797879848361058,900187,2021-07-02 05:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
7760654550081149361,900187,2021-07-02 05:08:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
2752372093946789046,900146,2021-07-02 02:25:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.04
6872520678574136337,900146,2021-07-02 02:25:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.04
14188186882118828965,900137,2021-07-02 01:49:11,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,0.0,0.0441
4480633823487611150,900137,2021-07-02 01:49:11,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,20.10878,0.03675
10353985410362823053,900111,2021-07-02 00:11:42,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.0294
6996415367095666675,900110,2021-07-02 00:07:15,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,1000.0,0.0147
12733982086276157068,900108,2021-07-01 23:59:43,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,45.10878,0.0294
7304626020367296317,900108,2021-07-01 23:59:43,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.03675
770786623907579801,900097,2021-07-01 23:17:20,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,172.125,0.0
6096872695491888531,900091,2021-07-01 22:54:10,Contract Payment,S-LYFM-LP9Z-9MSJ-55V43,S-WLJ2-FDMZ-5TYJ-CVBAD,1017.5,0.0
14902749697534493936,900074,2021-07-01 21:48:21,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,22.7,0.03675
7302564508723378324,900070,2021-07-01 21:31:24,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-DPLL-Y8DR-TEJT-7XJRX,0.2,0.0294
13904887996923916657,900069,2021-07-01 21:27:46,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-DPLL-Y8DR-TEJT-7XJRX,0.2,0.0294
10906510501510322388,900025,2021-07-01 18:29:20,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-DPLL-Y8DR-TEJT-7XJRX,18.2,0.0441
9432025874239169536,900022,2021-07-01 18:15:31,Contract Payment,S-XGMF-CKN6-Y96M-C9SKN,S-WLJ2-FDMZ-5TYJ-CVBAD,15.00743,0.0
11849637182302410190,900022,2021-07-01 18:15:31,Contract Payment,S-TY2P-G2XK-M74R-99LQR,S-WLJ2-FDMZ-5TYJ-CVBAD,15.00743,0.0
15209981718143080156,900022,2021-07-01 18:15:31,Contract Payment,S-VWS2-JBLH-7ZXW-B7VNV,S-WLJ2-FDMZ-5TYJ-CVBAD,15.00743,0.0
12913678975876105595,900021,2021-07-01 18:10:38,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,0.2,0.03675
13565211857788103619,900021,2021-07-01 18:10:38,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.2,0.03675
9184993467546223402,900021,2021-07-01 18:10:38,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.2,0.03675
8875293222319405287,900003,2021-07-01 17:01:18,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,14.245,0.0
3897667151770805459,899965,2021-07-01 14:29:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-LYFM-LP9Z-9MSJ-55V43,20.2,0.05145
10113310554731819187,899947,2021-07-01 13:21:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.07
2686322741204910083,899946,2021-07-01 13:18:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.07
4343991268451361362,899945,2021-07-01 13:15:38,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,31.0,0.0147
11861112540305361254,899942,2021-07-01 13:02:46,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,10.0,0.0147
4648095418434512866,899938,2021-07-01 12:44:21,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0441
2613451320526924160,899672,2021-06-30 18:54:44,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-SKZ4-REAB-ZET2-6ZEW6,0.0,0.0147
5612692564869151757,899642,2021-06-30 16:52:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.05
8517683146397352626,899642,2021-06-30 16:52:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.05
719026531118852368,899641,2021-06-30 16:48:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
5228674417321832305,899641,2021-06-30 16:48:01,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
1475178861638438178,899594,2021-06-30 13:37:09,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.03675
16065371685707941345,899421,2021-06-30 02:09:13,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.02205
9351420480207322938,899420,2021-06-30 02:05:13,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,0.0,0.02205
10712030629502447986,899420,2021-06-30 02:05:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.03
14545246946822257723,899420,2021-06-30 02:05:13,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.0,0.02205
15448514954514992121,899419,2021-06-30 02:00:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.03
5745588623148013853,899419,2021-06-30 02:00:32,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.0294
15854046837586110744,899418,2021-06-30 01:57:33,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,15.12348,0.02205
11853905866782509835,899416,2021-06-30 01:49:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.03
5925347218447685988,899416,2021-06-30 01:49:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.03
809078454665153358,899415,2021-06-30 01:45:22,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,0.0,0.0294
6868274387848856351,899415,2021-06-30 01:45:22,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-TY2P-G2XK-M74R-99LQR,15.12348,0.02205
319586648979649377,899414,2021-06-30 01:41:15,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.0294
16578579019048089071,899413,2021-06-30 01:37:50,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-VWS2-JBLH-7ZXW-B7VNV,0.0,0.0294
8924524158941722645,899270,2021-06-29 15:59:43,Deploy Contract,S-WLJ2-FDMZ-5TYJ-CVBAD,,0.0,0.9555
11372545094755152640,899269,2021-06-29 15:56:35,Deploy Contract,S-WLJ2-FDMZ-5TYJ-CVBAD,,0.0,0.9555
9733322581284909995,899223,2021-06-29 12:51:36,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,15.10878,0.0441
11017457097491487893,899223,2021-06-29 12:51:36,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.0,0.05145
13755528546898682405,899092,2021-06-29 04:14:10,Contract Payment,S-XGMF-CKN6-Y96M-C9SKN,S-WLJ2-FDMZ-5TYJ-CVBAD,115.0,0.0
14241545271520875132,899052,2021-06-29 01:26:27,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.0,0.02205
12478902354799593819,898927,2021-06-28 17:06:25,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,15.12348,0.0294
18190042925227623364,898926,2021-06-28 17:01:58,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-XGMF-CKN6-Y96M-C9SKN,0.0,0.03675
11127558018907182206,898704,2021-06-28 02:23:33,Contract Payment,S-WAPY-CNL9-QTSD-DGTGF,S-WLJ2-FDMZ-5TYJ-CVBAD,102.305,0.0
15665366992652307407,898696,2021-06-28 01:50:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.04
2284280347421552774,898696,2021-06-28 01:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.04
12515208597361789098,898694,2021-06-28 01:46:07,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
7062784602491308142,898671,2021-06-28 00:10:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.06
17569780266612118604,898670,2021-06-28 00:05:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.06
16647948771735337747,898669,2021-06-28 00:01:49,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
13296366953699931854,898667,2021-06-27 23:52:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.05
558556255983557336,898667,2021-06-27 23:52:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.05
11284117529006530356,898666,2021-06-27 23:49:30,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
12269783768902842989,898666,2021-06-27 23:49:30,Deploy Contract,S-WLJ2-FDMZ-5TYJ-CVBAD,,0.0,0.9555
12851042351944036123,898666,2021-06-27 23:49:30,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.2,0.0294
1039907832840404102,898661,2021-06-27 23:29:25,Arbitrary Message,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,0.0,0.0294
14490499303924369268,898335,2021-06-27 01:38:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,1e-08,0.03
2389841896594340596,898335,2021-06-27 01:38:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0,0.03
11826052018621677072,898334,2021-06-27 01:33:20,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-WAPY-CNL9-QTSD-DGTGF,15.2,0.0441
17100586551245396584,898316,2021-06-27 00:27:37,Ordinary Payment,S-MV9L-MWY4-KJF7-FDC4L,S-WLJ2-FDMZ-5TYJ-CVBAD,19.0,0.0147
6023375629723745389,898277,2021-06-26 21:47:32,Ordinary Payment,S-MV9L-MWY4-KJF7-FDC4L,S-WLJ2-FDMZ-5TYJ-CVBAD,1.0,0.0294
14194301955309737260,898183,2021-06-26 15:45:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WLJ2-FDMZ-5TYJ-CVBAD,0.0147,0.0147
