ID,Height,timestamp,Type,From,To,Amount,Fee
4813228372372326679,502013,2018-06-16 14:00:08,Ordinary Payment,S-MQSQ-3NPJ-4UQR-DN7SG,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6724343163661259197,502009,2018-06-16 13:27:11,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,100.0,1.0
7464387830582376675,497663,2018-06-04 08:02:20,Ordinary Payment,S-MQSQ-3NPJ-4UQR-DN7SG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17262013399910173748,497654,2018-06-04 07:38:32,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
14341275561809594753,496900,2018-06-02 04:39:13,Ordinary Payment,S-MQSQ-3NPJ-4UQR-DN7SG,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
6475613292178809467,496896,2018-06-02 04:31:07,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,52.0,1.0
6711031800179533216,492301,2018-05-20 07:33:57,Ordinary Payment,S-MQSQ-3NPJ-4UQR-DN7SG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8007595173658806059,492292,2018-05-20 07:12:08,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
8515040676355359394,490352,2018-05-14 20:42:42,Ordinary Payment,S-MQSQ-3NPJ-4UQR-DN7SG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3813893333906972400,490349,2018-05-14 20:26:16,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-MQSQ-3NPJ-4UQR-DN7SG,50.0,1.0
