ID,Height,timestamp,Type,From,To,Amount,Fee
11532142466901819934,444701,2018-01-07 03:39:59,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
17468733098392837115,444691,2018-01-07 03:09:17,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,490.0,1.0
17142795110653194107,444623,2018-01-06 22:21:00,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,2154.0,1.0
8953979427305802862,444608,2018-01-06 21:34:02,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,2155.0,1.0
4439813960941994597,434933,2017-12-10 20:00:26,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,9759.0,1.0
6639401071265543876,434927,2017-12-10 19:40:40,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,9760.0,1.0
12183702725308440722,415432,2017-10-17 07:23:35,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
11006530182511976903,414541,2017-10-14 20:15:24,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,10100.0,1.0
17344230737774800325,413840,2017-10-12 20:48:15,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17944931410552567787,413836,2017-10-12 20:25:08,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,1500.0,1.0
13880372938396123387,373966,2017-06-22 21:22:06,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11228124663922729875,373957,2017-06-22 21:07:30,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,5001.0,1.0
13742057626601537541,373945,2017-06-22 20:19:28,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17052651629527609544,373942,2017-06-22 20:13:31,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,4001.0,1.0
492900343866244098,367870,2017-06-05 21:19:41,Ordinary Payment,S-4QPG-NMFU-V8R5-AA4KU,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9192903020871343069,367868,2017-06-05 21:14:52,Ordinary Payment,S-VEQL-9RR2-MFR8-92SMB,S-4QPG-NMFU-V8R5-AA4KU,6000.0,1.0
