ID,Height,timestamp,Type,From,To,Amount,Fee
8977745266246135115,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EM9G-EF5S-ZC7A-FFTBK,10.56387836,1.0
3968067449526190501,197382,2016-02-14 13:51:11,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,520.0,1.0
4738190221958765993,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,262.08573832,1.0
5537519608527302366,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,256.73628541,1.0
13049273183885252980,191454,2016-01-28 23:36:39,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,1031.0,1.0
12072066185934308702,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,272.96221007,1.0
15926503129828846190,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,251.42027867,1.0
14135468080628065251,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,255.45240798,1.0
12784285135694193656,178600,2015-12-24 00:34:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,251.88733074,1.0
14708213838467640813,176644,2015-12-18 13:18:43,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,804.0,1.0
13200520822707831029,173800,2015-12-10 14:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,275.00101174,1.0
16903639497248144998,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,253.75780432,1.0
14932865902839633031,165801,2015-11-18 04:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,277.61624427,1.0
16436925308379564859,164305,2015-11-14 00:29:54,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,1560.0,1.0
6243080552056907888,162101,2015-11-07 20:44:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,256.72382103,1.0
11594837646047220088,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,265.30594451,1.0
433226832938822740,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,786.18550842,1.0
11631700981585697693,151201,2015-10-08 08:52:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,251.72489523,1.0
6027827885995111346,146400,2015-09-24 22:45:44,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,1544.0,1.0
17604980116279859646,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,252.12809704,1.0
89762166183199398,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,283.33250024,1.0
1583219788542575422,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,256.79336351,1.0
2425881313495233316,136700,2015-08-28 19:26:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,752.67078702,1.0
6598869720514165074,134235,2015-08-21 22:06:02,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,877.0,1.0
11763863985163073609,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EM9G-EF5S-ZC7A-FFTBK,273.4910013,1.0
7720831382306949192,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-EM9G-EF5S-ZC7A-FFTBK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5661735299923272681,128272,2015-08-05 05:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EM9G-EF5S-ZC7A-FFTBK,304.66147299,1.0
17521570857703484203,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EM9G-EF5S-ZC7A-FFTBK,300.69070084,1.0
2190533366737442726,122821,2015-07-20 23:29:50,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
14983772325232741859,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EM9G-EF5S-ZC7A-FFTBK,300.57067646,1.0
14391110077166608007,113930,2015-06-26 02:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EM9G-EF5S-ZC7A-FFTBK,310.90681163,1.0
16589823761494292661,112563,2015-06-22 06:36:29,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,625.0,1.0
1450409668104853738,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-EM9G-EF5S-ZC7A-FFTBK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13967668852514831086,107626,2015-06-08 11:27:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EM9G-EF5S-ZC7A-FFTBK,256.23108871,1.0
3976492364231124556,104619,2015-05-31 01:24:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-EM9G-EF5S-ZC7A-FFTBK,370.27726251,1.0
10532396728858934721,101206,2015-05-21 12:45:21,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
6691253685095072353,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-EM9G-EF5S-ZC7A-FFTBK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3179686668729086023,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.7715328,1.0
6643630887084696662,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.64009506,1.0
2005071810149897232,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,7.41944484,1.0
1022572304423186973,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.9170104,1.0
11451386322070321514,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,13.50860998,1.0
3506997636556463105,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,28.31902183,1.0
13985273721776673619,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,12.63504623,1.0
15454840835055251259,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.73052483,1.0
9865242001005073212,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,18.69983881,1.0
1370210768756295729,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.78472538,1.0
10311330092217469384,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.28685441,1.0
5128293209598629691,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.91393233,1.0
12444741218428493400,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.81167309,1.0
1011569210952021215,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,13.89031459,1.0
6033910243851468508,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.26266274,1.0
452751348186626412,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.96965952,1.0
9775842207885619910,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.00099843,1.0
7398779819892131560,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,195.98254947,1.0
12672594678510423138,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.74268324,1.0
10317233303339110208,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.60700562,1.0
8226292737996439336,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.71147837,1.0
11701262248419854510,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.6732296,1.0
5559453063281250822,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,17.94656124,1.0
9206074714397188148,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.30795232,1.0
14563714366492877827,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.74890909,1.0
10424574275970082734,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.90102987,1.0
15797569456285205023,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.5969376,1.0
7970299136183001806,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.00122281,1.0
811932361173648812,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.28317298,1.0
12702764060081453018,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,22.36859534,1.0
12364781795243415739,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.71337511,1.0
15915211214595147689,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.12634085,1.0
5429616439430384900,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,23.06181178,1.0
6143857291547831709,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,175.37457956,1.0
4358511537942548472,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,33.07322614,1.0
8620034434460017256,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,21.15110857,1.0
13584431979765901276,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.67924003,1.0
4115628372647719795,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.74483881,1.0
14477183084138961218,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,20.00357715,1.0
15822553266436707311,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,7.39222675,1.0
4639877010143555793,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.92572554,1.0
5973901974347961583,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,12.01413587,1.0
8269144228661438802,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.33841979,1.0
10848667628821172448,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,38.74512963,1.0
7472441745214675100,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.91494066,1.0
4087930105067311712,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.73660237,1.0
7717367551398716875,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.41850782,1.0
10608286164871693410,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,30.12493611,1.0
8805773344504523713,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,19.74802724,1.0
8120630446830522490,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.35040889,1.0
7176002992579315737,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.38370921,1.0
5112236623508166337,89050,2015-04-17 13:26:41,Ordinary Payment,S-EM9G-EF5S-ZC7A-FFTBK,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
3963598653685991085,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.09098006,1.0
5963620413398392706,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.7267319,1.0
12712309390184164489,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,3.73396068,1.0
3935082205182279539,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.88504188,1.0
11652243782206814052,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.905856,1.0
12838724798525964820,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.97328224,1.0
7357070299394924,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,11.30356835,1.0
16075601883336198648,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.77097967,1.0
14720764920422420558,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.01465147,1.0
16986147772506200734,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,54.96261503,1.0
5118693720081519413,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,42.8905365,1.0
16388292417682177838,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,15.70273231,1.0
17113982853529282143,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.91020375,1.0
16663808892947128925,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,12.60803575,1.0
11540155085810946878,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.84080775,1.0
8947731848361942459,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.81538326,1.0
15037918005415146656,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,28.34554674,1.0
5331037535840444935,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,6.03336927,1.0
3019967151143964699,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,2.20681605,1.0
4715973460316592500,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.42781155,1.0
10400116173490755208,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,20.67677632,1.0
5000543197088218920,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,5.57854335,1.0
11948685299739354059,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,26.7592785,1.0
8439042319252679235,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,19.05212568,1.0
13492512182482161097,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,8.53727224,1.0
14423523033786815131,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,60.16155501,1.0
7968897123099995282,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.17332492,1.0
8251841982886855621,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,9.0995128,1.0
10911129925519612363,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,12.1310248,1.0
8031913660743769177,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,12.74578421,1.0
8710476142595327305,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,10.10902688,1.0
16813823793963688352,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,15.78264372,1.0
2076327960155566890,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,7.29803615,1.0
957619965538388651,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,36.55553528,1.0
5201203893354921111,78001,2015-03-17 15:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,19.22192074,1.0
14250800464523024793,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,11.35670724,1.0
17386423668483159815,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,4.31999748,1.0
17739356197537506764,77400,2015-03-15 23:14:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,13.47925076,1.0
2105264804870270317,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,13.07685292,1.0
15749793298193066148,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EM9G-EF5S-ZC7A-FFTBK,36.9947461,1.0
14429179521743049686,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-EM9G-EF5S-ZC7A-FFTBK,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14579058339936614925,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-EM9G-EF5S-ZC7A-FFTBK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2911726508804437838,72749,2015-03-02 23:12:36,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-EM9G-EF5S-ZC7A-FFTBK,3.0,1.0
