ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-86AY-5Q76-SNPR-9MYZ6,6.59e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86AY-5Q76-SNPR-9MYZ6,1e-08,0.3087
7237370250560406534,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,0.07985881,1.0
2123657512085465548,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,19.44590581,1.0
10757507424419978645,372609,2017-06-19 02:28:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,973.73876785,1.0
15177885603043249899,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,5.99206497,1.0
2026166480940887825,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,2.50559306,1.0
9789508667274536836,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,6.82317295,1.0
3093972847510924954,371358,2017-06-15 14:51:43,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,84.0,1.0
11169172842855526269,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,4.23199615,1.0
4224194361295549279,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,8.91231141,1.0
18000429914704982358,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,8.80126929,1.0
7227862558786647122,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,4.03781647,1.0
12667129109714566871,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,5.98619306,1.0
16483642466657998125,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,1.90184053,1.0
9437963484773364363,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,7.51652602,1.0
4997660346607291888,368545,2017-06-07 18:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-86AY-5Q76-SNPR-9MYZ6,3.39523062,1.0
11819503640317643007,368179,2017-06-06 17:44:21,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5989351159148603548,368155,2017-06-06 16:08:38,Account Update,S-86AY-5Q76-SNPR-9MYZ6,,0.0,1.0
11651844216836772248,368152,2017-06-06 16:00:49,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13747634028964640441,368118,2017-06-06 13:48:13,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5531767513086347422,368037,2017-06-06 08:21:57,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1688963395073150074,368009,2017-06-06 06:34:33,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17046965854921009507,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,0.00560978,1.0
2968391415508442364,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,8.54033098,1.0
2282779627093504472,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,7.99849776,1.0
11561406317167068379,366765,2017-06-02 19:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,2.22936081,1.0
14103020764547373675,366307,2017-06-01 12:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,9.56455463,1.0
11355375918512941057,365931,2017-05-31 11:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,15.07484574,1.0
10372844407849362910,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,3.27100072,1.0
16293968600352826063,365525,2017-05-30 07:46:15,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,50.0,1.0
16039826252824596778,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,10.19796614,1.0
7083908870877360425,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,8.9084142,1.0
15683527069278031155,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,9.89668311,1.0
1600359913248922669,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,11.20704261,1.0
3640318935390412828,363731,2017-05-25 07:15:39,Balance Leasing,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,0.0,1.0
2539190925907869786,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,10.02916968,1.0
16135106083490459635,363493,2017-05-24 16:06:06,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,60.0,1.0
18261212150420703072,363448,2017-05-24 12:33:26,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,10.0,1.0
979952434471436518,363438,2017-05-24 11:58:01,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,10.0,1.0
5263801233389510433,363422,2017-05-24 11:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-86AY-5Q76-SNPR-9MYZ6,4.0,1.0
2227741475676795908,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,15.02425227,1.0
9242797510048339835,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,5.99148711,1.0
2733615336453629845,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,6.78271205,1.0
16113870233256323626,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,6.92692062,1.0
3180932292930258328,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,8.70031953,1.0
1544898463695321062,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,1.88287583,1.0
17706870891368908071,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-86AY-5Q76-SNPR-9MYZ6,0.0,1.0
11625273012147941594,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,9.15128191,1.0
10283446339105069116,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-86AY-5Q76-SNPR-9MYZ6,0.0,1.0
7897834561825723387,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,7.32565363,1.0
15670543144988693809,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-86AY-5Q76-SNPR-9MYZ6,0.0,1.0
18004800552449279523,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,14.27351803,1.0
7856297852780692256,359913,2017-05-14 15:22:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,4.20920944,1.0
15414784228998339503,359529,2017-05-13 13:34:13,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1050361607549596356,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-86AY-5Q76-SNPR-9MYZ6,0.65473203,1.0
5049954640611283109,357650,2017-05-08 06:47:14,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3082012944405508506,357433,2017-05-07 16:19:02,Reward Recipient Assignment,S-86AY-5Q76-SNPR-9MYZ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7511111211375760581,357432,2017-05-07 16:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-86AY-5Q76-SNPR-9MYZ6,3.0,1.0
10536266859181396875,357077,2017-05-06 16:24:09,Ordinary Payment,S-86AY-5Q76-SNPR-9MYZ6,S-VJPQ-GC24-UN2N-9UV3C,2.0,1.0
2582670475741082199,357026,2017-05-06 13:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-86AY-5Q76-SNPR-9MYZ6,3.0,1.0
